Time;Bid;Ask
13:14:51.815;3.8770;3.8970
13:13:57.954;3.8820;3.9020
13:12:56.412;3.8870;3.9070
13:11:57.983;3.9120;3.9320
13:10:55.055;3.8820;3.9020
13:09:49.022;3.8720;3.8920
13:08:58.633;3.8720;3.8920
13:07:49.707;3.8820;3.9020
13:06:59.209;3.8820;3.9020
13:05:49.596;3.8420;3.8620
13:04:58.735;3.8270;3.8470
13:03:59.445;3.8670;3.8870
13:02:54.292;3.8520;3.8720
13:01:42.022;3.8420;3.8620
13:00:59.372;3.7970;3.8170
12:59:59.690;3.7470;3.7670
12:58:55.892;3.7770;3.7970
12:57:55.395;3.7720;3.7920
12:56:56.064;3.7870;3.8070
12:55:59.084;3.7670;3.7870
12:54:54.139;3.7370;3.7570
12:53:56.772;3.7420;3.7620
12:52:17.525;3.7470;3.7670
12:51:53.389;3.7670;3.7870
12:50:59.812;3.7670;3.7870
12:49:58.892;3.7520;3.7720
12:48:56.795;3.7570;3.7770
12:47:59.473;3.7270;3.7470
12:46:16.425;3.7270;3.7470
12:45:33.096;3.7370;3.7570
12:44:53.240;3.7420;3.7620
12:43:58.115;3.7470;3.7670
12:42:49.013;3.7470;3.7670
12:41:56.225;3.7670;3.7870
12:40:59.614;3.7820;3.8020
12:39:57.126;3.8020;3.8220
12:38:56.809;3.8170;3.8370
12:37:39.635;3.8070;3.8270
12:36:44.583;3.8270;3.8470
12:35:45.617;3.8170;3.8370
12:34:51.055;3.8070;3.8270
12:33:51.744;3.8220;3.8420
12:32:58.899;3.8320;3.8520
12:31:58.531;3.8470;3.8670
12:30:58.965;3.8620;3.8820
12:29:58.100;3.8470;3.8670
12:28:55.276;3.8520;3.8720
12:27:57.399;3.8870;3.9070
12:26:55.840;3.9120;3.9320
12:25:53.968;3.9270;3.9470
12:24:57.917;3.8770;3.8970
12:23:59.478;3.9270;3.9470
12:22:57.358;3.9810;4.0010
12:21:58.261;3.9810;4.0010
12:20:57.326;3.9570;3.9770
12:19:48.076;3.9270;3.9470
12:18:57.655;3.8970;3.9170
12:17:56.109;3.8470;3.8670
12:16:56.162;3.8320;3.8520
