Time;Bid;Ask
18:12:41.839;5.8560;5.8660
18:11:54.856;5.8390;5.8490
18:10:55.245;5.8120;5.8220
18:09:49.023;5.8150;5.8250
18:08:58.512;5.8040;5.8140
18:07:56.234;5.7920;5.8020
18:06:57.194;5.7850;5.7950
18:05:59.996;5.7880;5.7980
18:04:59.127;5.7990;5.8090
18:03:53.383;5.8190;5.8290
18:02:59.550;5.7930;5.8030
18:01:58.677;5.8340;5.8440
18:00:49.265;5.8320;5.8420
17:59:59.837;5.7950;5.8050
17:58:57.297;5.8090;5.8190
17:57:59.980;5.7910;5.8010
17:56:56.168;5.8090;5.8190
17:55:56.250;5.8500;5.8600
17:54:53.037;5.8320;5.8420
17:53:57.311;5.8590;5.8690
17:52:58.523;5.8530;5.8630
17:51:55.162;5.8590;5.8690
17:50:58.476;5.8990;5.9090
17:49:55.309;5.9080;5.9180
17:48:55.384;5.9170;5.9270
17:47:57.570;5.9230;5.9330
17:46:59.385;5.9280;5.9380
17:45:58.630;5.9110;5.9210
17:44:59.583;5.8930;5.9030
17:43:53.763;5.8910;5.9010
17:42:56.952;5.8930;5.9030
17:41:57.779;5.8910;5.9010
17:40:59.382;5.8610;5.8710
17:39:57.738;5.8860;5.8960
17:38:56.925;5.8860;5.8960
17:37:56.302;5.8690;5.8790
17:36:58.705;5.8630;5.8730
17:35:57.271;5.8250;5.8350
17:34:56.128;5.8170;5.8270
17:33:56.951;5.8250;5.8350
17:32:57.229;5.8310;5.8410
17:31:59.632;5.8190;5.8290
17:30:53.879;5.7820;5.7920
17:29:59.856;5.7620;5.7720
17:28:56.884;5.7390;5.7490
17:27:54.911;5.7510;5.7610
17:26:59.191;5.7520;5.7620
17:25:58.912;5.7640;5.7740
17:24:55.281;5.7130;5.7230
17:23:50.920;5.6960;5.7060
17:22:58.897;5.7340;5.7440
17:21:44.698;5.7420;5.7520
17:20:59.824;5.7470;5.7570
17:19:59.226;5.7460;5.7560
17:18:57.306;5.7240;5.7340
17:17:57.874;5.7200;5.7300
17:16:59.474;5.7240;5.7340
17:15:54.781;5.7230;5.7330
17:14:58.439;5.7200;5.7300
17:13:51.876;5.7140;5.7240
