Time;Bid;Ask
15:23:38.768;12.0800;12.0900
15:22:20.321;12.0800;12.0900
15:21:16.315;12.0700;12.0800
15:19:56.288;12.0600;12.0700
15:18:45.276;12.0700;12.0800
15:17:51.699;12.0800;12.0900
15:16:22.159;12.0700;12.0800
15:15:53.287;12.0700;12.0800
15:14:23.263;12.0500;12.0600
15:12:55.488;12.0600;12.0700
15:11:53.598;12.0600;12.0700
15:10:00.760;12.0500;12.0600
15:09:40.209;12.0400;12.0500
15:06:37.890;12.0400;12.0500
15:04:49.871;12.0300;12.0400
15:03:58.902;12.0300;12.0400
15:02:34.161;12.0400;12.0500
15:01:42.272;12.0500;12.0600
15:00:58.961;12.0600;12.0700
14:59:59.925;12.0600;12.0700
14:58:59.679;12.0900;12.1000
14:57:54.559;12.0800;12.0900
14:56:49.637;12.1000;12.1100
14:55:43.080;12.0900;12.1000
14:54:14.418;12.1000;12.1100
14:53:55.801;12.0900;12.1000
14:52:46.131;12.0800;12.0900
14:51:51.776;12.0700;12.0800
14:50:58.257;12.0600;12.0700
14:49:35.140;12.0600;12.0700
14:48:52.427;12.0600;12.0700
14:47:57.451;12.0800;12.0900
14:46:57.316;12.0900;12.1000
14:45:30.229;12.0700;12.0800
14:44:45.263;12.0800;12.0900
14:43:54.614;12.0800;12.0900
14:42:43.907;12.0600;12.0700
14:41:20.730;12.0500;12.0600
14:40:59.323;12.0400;12.0500
14:39:55.982;12.0600;12.0700
14:38:50.110;12.0600;12.0700
14:37:54.595;12.0900;12.1000
14:36:41.277;12.1000;12.1100
14:35:56.868;12.1000;12.1100
14:34:28.132;12.0600;12.0700
14:33:49.256;12.0500;12.0600
14:32:32.981;12.0500;12.0700
14:31:50.641;12.0500;12.0700
14:30:49.975;12.0500;12.0700
14:29:35.201;12.0500;12.0700
14:28:22.057;12.0500;12.0700
14:27:57.658;12.0400;12.0500
14:26:43.206;12.0500;12.0600
14:25:54.737;12.0400;12.0500
