Time;Bid;Ask
17:14:34.800;1.9900;2.0000
17:13:04.963;2.0000;2.0100
17:11:13.779;2.0100;2.0200
17:10:18.415;2.0000;2.0100
17:09:31.806;2.0100;2.0200
17:07:35.794;2.0000;2.0100
17:06:25.700;2.0000;2.0100
17:01:19.768;2.0200;2.0300
17:00:59.712;2.0000;2.0100
16:58:44.679;1.9800;1.9900
16:56:36.738;1.9900;2.0000
16:54:36.364;2.0000;2.0100
16:49:19.517;1.9800;1.9900
16:47:15.889;1.9700;1.9800
16:45:13.964;1.9600;1.9700
16:44:31.362;1.9700;1.9800
16:43:15.007;1.9800;1.9900
16:42:34.005;1.9700;1.9800
16:40:45.626;2.0100;2.0200
16:39:14.583;2.0100;2.0200
16:38:15.698;2.0000;2.0100
16:34:55.262;1.9900;2.0000
16:32:44.092;1.9700;1.9800
16:31:57.108;1.9800;1.9900
16:30:02.014;1.9700;1.9800
16:29:29.205;1.9600;1.9700
16:24:05.933;1.9500;1.9600
16:23:40.231;1.9600;1.9700
16:20:24.605;1.9800;1.9900
16:17:49.113;1.9700;1.9800
16:16:30.950;1.9600;1.9700
