Time;Bid;Ask
17:17:55.799;12.4090;12.4190
17:16:58.206;12.4390;12.4490
17:15:57.494;12.4350;12.4450
17:14:48.080;12.4290;12.4390
17:13:56.816;12.4320;12.4420
17:12:59.546;12.4460;12.4560
17:11:57.964;12.4390;12.4490
17:10:59.034;12.4060;12.4160
17:09:51.424;12.4020;12.4120
17:08:57.244;12.4190;12.4290
17:07:58.003;12.4390;12.4490
17:06:57.139;12.4410;12.4510
17:05:56.864;12.4410;12.4510
17:04:59.273;12.4500;12.4600
17:03:56.960;12.4440;12.4540
17:02:58.832;12.4330;12.4430
17:01:59.007;12.4370;12.4470
17:00:54.900;12.4350;12.4450
16:59:55.690;12.4300;12.4400
16:58:49.068;12.4260;12.4360
16:57:56.638;12.4240;12.4340
16:56:49.497;12.4350;12.4450
16:55:55.598;12.4220;12.4320
16:54:51.465;12.4350;12.4450
16:53:52.225;12.4260;12.4360
16:52:59.752;12.4200;12.4300
16:51:57.307;12.4170;12.4270
16:50:34.082;12.4280;12.4380
16:49:59.825;12.4260;12.4360
16:48:57.308;12.4170;12.4270
16:47:59.817;12.4000;12.4100
16:46:59.266;12.3820;12.3920
16:45:56.455;12.3690;12.3790
16:44:51.426;12.3760;12.3860
16:43:58.205;12.3670;12.3770
16:42:46.744;12.4040;12.4140
16:41:53.342;12.3910;12.4010
16:40:57.046;12.3830;12.3930
16:39:57.195;12.4020;12.4120
16:38:57.862;12.4050;12.4150
16:37:59.284;12.3940;12.4040
16:36:56.394;12.3630;12.3730
16:35:57.669;12.3520;12.3620
16:34:55.899;12.3640;12.3740
16:33:55.835;12.3720;12.3820
16:32:59.269;12.3970;12.4070
16:31:53.264;12.3770;12.3870
16:30:58.097;12.3790;12.3890
16:29:58.740;12.3810;12.3910
16:28:58.561;12.3880;12.3980
16:27:58.133;12.3580;12.3680
16:26:59.637;12.3900;12.4000
16:25:58.356;12.3900;12.4000
16:24:59.646;12.3660;12.3760
16:23:55.931;12.3490;12.3590
16:22:59.261;12.3620;12.3720
16:21:58.694;12.3440;12.3540
16:20:57.612;12.3430;12.3530
16:19:57.846;12.3220;12.3320
