Time;Bid;Ask
09:22:25.599;15.2200;15.2700
09:21:33.763;15.2200;15.2700
09:20:29.361;15.2500;15.3000
09:18:44.090;15.2100;15.2600
09:17:50.695;15.2200;15.2700
09:16:42.794;15.2300;15.2800
09:15:38.409;15.2400;15.2900
09:14:28.234;15.2100;15.2600
09:12:59.101;15.2200;15.2700
09:11:44.782;15.2200;15.2700
09:09:49.472;15.2200;15.2700
09:08:07.803;15.2700;15.3200
09:07:36.493;15.2700;15.3200
09:06:56.635;15.2600;15.3100
09:05:13.734;15.2600;15.3100
09:04:39.826;15.2500;15.3000
09:03:56.907;15.3200;15.3700
09:02:43.277;15.3200;15.3700
08:59:22.606;15.3100;15.3600
08:58:07.136;15.3000;15.3500
08:56:06.740;15.2900;15.3400
08:52:57.960;15.2800;15.3300
08:50:03.343;15.2700;15.3200
08:49:50.013;15.2600;15.3100
08:48:55.694;15.2700;15.3200
08:47:57.732;15.2600;15.3100
08:43:13.331;15.2400;15.2900
08:42:46.961;15.2300;15.2800
08:41:35.993;15.2300;15.2800
08:39:12.266;15.2400;15.2900
08:38:05.676;15.2500;15.3000
08:37:38.701;15.2500;15.3000
08:35:13.501;15.2400;15.2900
08:31:54.896;15.2500;15.3000
08:29:53.898;15.2400;15.2900
08:25:33.597;15.2500;15.3000
08:24:53.049;15.2400;15.2900
