Time;Bid;Ask
17:51:57.142;55.1950;55.2050
17:50:57.827;55.1940;55.2040
17:49:54.171;55.1570;55.1670
17:48:58.524;55.1770;55.1870
17:47:57.286;55.2200;55.2300
17:46:55.564;55.1750;55.1850
17:45:54.482;55.1750;55.1850
17:44:56.762;55.2370;55.2470
17:43:56.863;55.2520;55.2620
17:42:57.836;55.2180;55.2280
17:41:58.804;55.2180;55.2280
17:40:59.208;55.2310;55.2410
17:39:54.773;55.3100;55.3200
17:38:56.408;55.2570;55.2670
17:37:53.983;55.2520;55.2620
17:36:56.175;55.2330;55.2430
17:35:53.899;55.2040;55.2140
17:34:59.701;55.2330;55.2430
17:33:57.610;55.2280;55.2380
17:32:57.239;55.2130;55.2230
17:31:53.213;55.2230;55.2330
17:30:58.867;55.1990;55.2090
17:29:55.138;55.2470;55.2570
17:28:52.639;55.2610;55.2710
17:27:47.806;55.3330;55.3430
17:26:59.390;55.3240;55.3340
17:25:55.306;55.3000;55.3100
17:24:54.791;55.2850;55.2950
17:23:59.329;55.3480;55.3580
17:22:59.804;55.3890;55.3990
17:21:57.887;55.3620;55.3720
17:20:59.615;55.3910;55.4010
17:19:53.052;55.4200;55.4300
17:18:58.064;55.4870;55.4970
17:17:59.453;55.4200;55.4300
17:16:56.607;55.4340;55.4440
17:15:50.948;55.5590;55.5690
17:14:59.093;55.5640;55.5740
17:13:55.502;55.5210;55.5310
17:12:59.027;55.4780;55.4880
17:11:59.275;55.4440;55.4540
17:10:57.393;55.4730;55.4830
17:09:54.574;55.4390;55.4490
17:08:57.003;55.5110;55.5210
17:07:57.902;55.5740;55.5840
17:06:58.586;55.5350;55.5450
17:05:58.818;55.5400;55.5500
17:04:58.615;55.5060;55.5160
17:03:58.304;55.5110;55.5210
17:02:58.428;55.4870;55.4970
17:01:57.029;55.4580;55.4680
17:00:59.246;55.4680;55.4780
16:59:57.599;55.3670;55.3770
16:58:57.678;55.3770;55.3870
16:57:58.467;55.3440;55.3540
16:56:57.786;55.2950;55.3050
16:55:57.100;55.2370;55.2470
16:54:50.642;55.1810;55.1910
16:53:53.035;55.1510;55.1610
