Time;Bid;Ask
15:15:37.454;2.9400;2.9500
15:13:50.250;2.9400;2.9500
15:11:17.734;2.9400;2.9500
15:10:34.610;2.9500;2.9600
15:08:50.446;2.9300;2.9400
15:06:34.104;2.9300;2.9400
15:05:55.779;2.9300;2.9400
15:04:39.856;2.9200;2.9300
15:02:51.207;2.9200;2.9300
15:01:41.346;2.9200;2.9300
15:00:06.426;2.9300;2.9400
14:54:00.019;2.9200;2.9300
14:53:26.035;2.9300;2.9400
14:51:58.469;2.9200;2.9300
14:49:03.960;2.9300;2.9400
14:47:49.779;2.9200;2.9300
14:46:26.484;2.9200;2.9300
14:44:32.496;2.9300;2.9400
14:36:45.851;2.9300;2.9400
14:33:23.741;2.9400;2.9500
14:32:36.269;2.9300;2.9500
14:31:35.093;2.9400;2.9600
14:30:41.318;2.9300;2.9500
14:28:04.521;2.9300;2.9500
14:24:40.074;2.9300;2.9400
