Time;Bid;Ask
09:36:51.250;7.1000;7.1900
09:34:28.355;7.1100;7.2000
09:31:58.933;7.1000;7.1900
09:29:20.304;7.0900;7.1800
09:28:19.232;7.1000;7.1900
09:27:41.051;7.1000;7.1900
09:24:18.257;7.1000;7.1900
09:23:30.488;7.1000;7.1900
09:22:43.289;7.1200;7.2100
09:21:49.300;7.1200;7.2100
09:20:56.859;7.1100;7.2000
09:15:47.139;7.1200;7.2100
09:14:55.306;7.1300;7.2200
09:11:54.760;7.1200;7.2100
09:09:57.942;7.1100;7.2000
09:08:08.072;7.1100;7.2000
09:05:40.861;7.1000;7.1900
09:03:09.020;7.0900;7.1800
08:59:19.805;7.1000;7.1900
08:56:50.571;7.1100;7.2000
08:54:39.580;7.1200;7.2100
08:50:47.371;7.1200;7.2100
08:49:04.591;7.1200;7.2100
08:48:54.010;7.1200;7.2100
08:47:39.782;7.1200;7.2100
08:44:49.981;7.1300;7.2200
08:43:10.751;7.1200;7.2100
08:40:10.027;7.1300;7.2200
