Time;Bid;Ask
12:11:14.047;1.4700;1.4900
12:05:22.660;1.4900;1.5100
12:03:19.886;1.5000;1.5200
12:00:40.390;1.5100;1.5300
11:56:34.446;1.5200;1.5400
11:55:07.336;1.5300;1.5500
11:53:59.945;1.5100;1.5300
11:49:19.059;1.5200;1.5400
11:48:47.863;1.5300;1.5500
11:46:32.064;1.5400;1.5600
11:45:29.674;1.5400;1.5600
11:44:14.310;1.4200;1.4400
11:43:05.413;1.4100;1.4300
11:41:56.581;1.4000;1.4200
11:34:23.627;1.4100;1.4300
11:33:06.820;1.4200;1.4400
11:30:31.057;1.4100;1.4300
11:28:37.098;1.4200;1.4400
