Time;Bid;Ask
09:51:21.739;0.7100;0.7200
09:45:18.710;0.7200;0.7300
09:44:12.140;0.7300;0.7400
09:42:47.353;0.7300;0.7400
09:32:13.167;0.7400;0.7500
09:25:26.796;0.7400;0.7500
09:24:55.067;0.7400;0.7500
09:21:46.837;0.7300;0.7400
09:15:02.424;0.7300;0.7400
09:13:53.271;0.7200;0.7300
09:12:46.939;0.7300;0.7400
09:10:25.169;0.7300;0.7400
09:09:45.406;0.7300;0.7400
09:07:10.461;0.7400;0.7500
09:06:49.297;0.7400;0.7500
09:05:04.324;0.7400;0.7500
09:04:16.476;0.7500;0.7600
09:03:20.983;0.7500;0.7600
09:02:04.279;0.7400;0.7500
09:01:43.781;0.7500;0.7600
09:00:56.463;0.7400;0.7500
