Time;Bid;Ask
13:23:41.815;10.3900;10.4300
13:22:51.567;10.3600;10.4000
13:21:59.077;10.3900;10.4300
13:20:35.930;10.3900;10.4300
13:17:28.569;10.3700;10.4100
13:16:32.847;10.3900;10.4300
13:15:53.327;10.3900;10.4300
13:14:52.277;10.3900;10.4300
13:13:55.528;10.3900;10.4300
13:12:55.010;10.3800;10.4200
13:11:52.988;10.3900;10.4300
13:10:17.182;10.3900;10.4300
13:09:55.630;10.4100;10.4500
13:08:12.152;10.3800;10.4200
13:07:17.156;10.3700;10.4100
13:06:30.686;10.3800;10.4200
13:05:52.666;10.4000;10.4400
13:04:37.786;10.4000;10.4400
13:03:32.833;10.3900;10.4300
13:02:51.365;10.3800;10.4200
13:01:51.437;10.3800;10.4200
13:00:00.260;10.3800;10.4200
12:59:56.465;10.3900;10.4300
12:57:34.767;10.3700;10.4100
12:56:51.075;10.3500;10.3900
12:55:56.294;10.3600;10.4000
12:53:53.642;10.3700;10.4100
12:51:33.026;10.3700;10.4100
12:50:56.991;10.3500;10.3900
12:47:46.330;10.3600;10.4000
12:45:01.331;10.3600;10.4000
12:44:46.273;10.3500;10.3900
12:43:56.074;10.3500;10.3900
12:42:32.214;10.3600;10.4000
12:41:31.933;10.3600;10.4000
12:40:31.622;10.3700;10.4100
12:39:50.663;10.3700;10.4100
12:38:47.749;10.3700;10.4100
12:37:40.051;10.3700;10.4100
12:36:55.776;10.3800;10.4200
12:35:59.784;10.3700;10.4100
12:34:43.600;10.3700;10.4100
12:33:44.751;10.3700;10.4100
12:32:21.936;10.3600;10.4000
12:31:49.667;10.3700;10.4100
12:30:37.605;10.3500;10.3900
12:29:07.647;10.3700;10.4100
12:28:48.012;10.3800;10.4200
12:26:23.426;10.3900;10.4300
12:25:39.500;10.3800;10.4200
