Time;Bid;Ask
09:18:42.719;3.9700;4.0200
09:15:42.669;3.9700;4.0200
09:12:44.188;3.9700;4.0200
09:10:04.815;3.9700;4.0200
09:08:45.465;3.9700;4.0200
09:07:41.560;3.9600;4.0100
09:06:55.531;3.9600;4.0100
09:05:56.280;3.9800;4.0300
09:04:17.571;3.9600;4.0100
09:03:44.455;3.9700;4.0200
09:00:21.655;3.9700;4.0200
08:59:02.705;3.9800;4.0300
08:55:54.312;3.9700;4.0200
08:50:45.945;3.9800;4.0300
08:45:22.838;3.9700;4.0200
08:39:15.256;3.9600;4.0100
08:37:39.315;3.9700;4.0200
08:35:12.686;3.9600;4.0100
08:33:29.472;3.9700;4.0200
08:31:09.846;3.9600;4.0100
