Time;Bid;Ask
12:17:56.437;9.4620;9.4720
12:16:56.406;9.4610;9.4710
12:15:54.330;9.4610;9.4710
12:14:55.392;9.4600;9.4700
12:13:03.045;9.4540;9.4640
12:12:37.518;9.4550;9.4650
12:11:47.488;9.4570;9.4670
12:10:41.927;9.4610;9.4710
12:09:54.941;9.4580;9.4680
12:08:59.834;9.4550;9.4650
12:07:18.501;9.4570;9.4670
12:06:51.375;9.4590;9.4690
12:05:57.081;9.4610;9.4710
12:04:36.873;9.4640;9.4740
12:03:58.214;9.4610;9.4710
12:02:54.035;9.4630;9.4730
12:01:38.057;9.4620;9.4720
12:00:57.007;9.4560;9.4660
11:59:57.917;9.4600;9.4700
11:58:56.159;9.4550;9.4650
11:57:48.197;9.4560;9.4660
11:56:56.758;9.4560;9.4660
11:55:48.238;9.4530;9.4630
11:54:55.472;9.4560;9.4660
11:53:59.744;9.4560;9.4660
11:52:59.818;9.4620;9.4720
11:51:57.880;9.4590;9.4690
11:50:59.806;9.4620;9.4720
11:49:52.880;9.4630;9.4730
11:47:43.304;9.4670;9.4770
11:46:51.257;9.4670;9.4770
11:45:51.852;9.4660;9.4760
11:44:47.608;9.4670;9.4770
11:43:57.790;9.4670;9.4770
11:42:55.206;9.4700;9.4800
11:41:38.499;9.4690;9.4790
11:40:58.341;9.4640;9.4740
11:39:57.820;9.4610;9.4710
11:38:59.385;9.4640;9.4740
11:37:50.513;9.4610;9.4710
11:36:58.801;9.4580;9.4680
11:35:40.347;9.4570;9.4670
11:34:18.056;9.4540;9.4640
11:33:46.614;9.4550;9.4650
11:32:47.542;9.4550;9.4650
11:31:57.482;9.4540;9.4640
11:30:57.916;9.4540;9.4640
11:29:37.283;9.4570;9.4670
11:28:52.864;9.4600;9.4700
11:27:47.738;9.4580;9.4680
11:26:48.831;9.4580;9.4680
11:25:57.546;9.4610;9.4710
11:24:50.828;9.4600;9.4700
11:23:28.284;9.4610;9.4710
11:22:55.598;9.4600;9.4700
11:21:58.748;9.4610;9.4710
11:20:52.443;9.4630;9.4730
