Time;Bid;Ask
17:25:55.212;21.3300;21.3400
17:24:57.560;21.3390;21.3490
17:23:59.620;21.3300;21.3400
17:22:59.067;21.3280;21.3380
17:21:57.127;21.3190;21.3290
17:20:55.799;21.3390;21.3490
17:19:57.282;21.3410;21.3510
17:18:56.061;21.3450;21.3550
17:17:52.282;21.3500;21.3600
17:16:56.959;21.3390;21.3490
17:15:46.593;21.3530;21.3630
17:14:59.669;21.3540;21.3640
17:13:49.241;21.3530;21.3630
17:12:54.164;21.3480;21.3580
17:11:50.065;21.3350;21.3450
17:10:59.948;21.3390;21.3490
17:09:56.194;21.3230;21.3330
17:08:53.059;21.3390;21.3490
17:07:58.940;21.3280;21.3380
17:06:59.591;21.3240;21.3340
17:05:59.427;21.3040;21.3140
17:04:52.242;21.2970;21.3070
17:03:57.580;21.2860;21.2960
17:02:59.675;21.2970;21.3070
17:01:58.049;21.2750;21.2850
17:00:58.872;21.2840;21.2940
16:59:54.392;21.2920;21.3020
16:58:51.914;21.3010;21.3110
16:57:59.485;21.2990;21.3090
16:56:48.369;21.3010;21.3110
16:55:56.488;21.3010;21.3110
16:54:57.868;21.3010;21.3110
16:53:57.264;21.3030;21.3130
16:52:55.645;21.3010;21.3110
16:51:56.832;21.3190;21.3290
16:50:45.158;21.3220;21.3320
16:49:58.709;21.3150;21.3250
16:48:58.355;21.3280;21.3380
16:47:53.097;21.3200;21.3300
16:46:59.121;21.3150;21.3250
16:45:52.610;21.3190;21.3290
16:44:59.881;21.3200;21.3300
16:43:58.743;21.3060;21.3160
16:42:57.897;21.3080;21.3180
16:41:51.566;21.3000;21.3100
16:40:58.071;21.2960;21.3060
16:39:52.629;21.3000;21.3100
16:38:59.216;21.2890;21.2990
16:37:50.440;21.2670;21.2770
16:36:58.220;21.2580;21.2680
16:35:53.664;21.2870;21.2970
16:34:59.730;21.2980;21.3080
16:33:59.536;21.3020;21.3120
16:32:57.136;21.2910;21.3010
16:31:57.381;21.2810;21.2910
16:30:59.461;21.2920;21.3020
16:29:58.201;21.2870;21.2970
16:28:55.713;21.2850;21.2950
16:27:57.967;21.2890;21.2990
