Time;Bid;Ask
16:57:14.099;3.0400;3.0500
16:56:02.833;3.0400;3.0500
16:55:15.505;3.0500;3.0600
16:54:28.426;3.0600;3.0700
16:53:58.641;3.0700;3.0800
16:51:51.714;3.0500;3.0600
16:50:55.919;3.0400;3.0500
16:49:46.846;3.0300;3.0400
16:48:47.612;3.0300;3.0400
16:47:41.592;3.0200;3.0300
16:46:21.888;3.0300;3.0400
16:44:49.521;3.0200;3.0300
16:43:44.028;3.0100;3.0200
16:42:19.325;3.0100;3.0200
16:41:57.118;3.0200;3.0300
16:40:37.890;3.0000;3.0100
16:39:49.726;3.0000;3.0100
16:38:57.591;3.0100;3.0200
16:37:49.214;3.0300;3.0400
16:36:53.095;3.0100;3.0200
16:35:31.262;2.9900;3.0000
16:34:22.657;3.0000;3.0100
16:33:59.853;3.0000;3.0100
16:32:54.075;3.0300;3.0400
16:30:59.412;3.0500;3.0600
16:29:48.745;3.0600;3.0700
16:28:12.971;3.0700;3.0800
16:27:51.509;3.0900;3.1000
16:25:19.293;3.0800;3.0900
16:24:00.993;3.0700;3.0800
16:23:39.699;3.0800;3.0900
16:22:03.752;3.0700;3.0800
16:21:45.620;3.0800;3.0900
16:19:36.750;3.0700;3.0800
16:18:18.124;3.0900;3.1000
16:17:40.853;3.0800;3.0900
16:16:39.683;3.0700;3.0800
16:15:47.934;3.0500;3.0600
16:14:50.834;3.0600;3.0700
16:13:02.275;3.0800;3.0900
16:12:57.578;3.0900;3.1000
16:11:21.507;3.1200;3.1300
16:10:52.565;3.1100;3.1200
16:09:58.784;3.1600;3.1700
16:08:58.061;3.1700;3.1800
16:07:41.621;3.1600;3.1700
16:06:39.369;3.1600;3.1700
16:05:31.004;3.1400;3.1500
16:04:29.059;3.1400;3.1500
16:03:24.738;3.1400;3.1500
16:02:32.534;3.1600;3.1700
16:01:53.866;3.1600;3.1700
16:00:49.903;3.1400;3.1500
15:59:54.026;3.1200;3.1300
