Time;Bid;Ask
17:04:59.801;15.5630;15.5730
17:03:55.264;15.5770;15.5870
17:02:59.864;15.5530;15.5630
17:01:53.693;15.5340;15.5440
17:00:56.281;15.5200;15.5300
16:59:58.822;15.4330;15.4430
16:58:58.778;15.4430;15.4530
16:57:59.989;15.4050;15.4150
16:56:55.087;15.3560;15.3660
16:55:58.204;15.3040;15.3140
16:54:52.116;15.2430;15.2530
16:53:50.597;15.2170;15.2270
16:52:55.669;15.2170;15.2270
16:51:57.438;15.1690;15.1790
16:50:55.021;15.1360;15.1460
16:49:54.131;15.2270;15.2370
16:48:56.498;15.1980;15.2080
16:47:59.353;15.2320;15.2420
16:46:56.908;15.2410;15.2510
16:45:57.247;15.2650;15.2750
16:44:36.869;15.3230;15.3330
16:43:58.396;15.3130;15.3230
16:42:56.519;15.3610;15.3710
16:41:56.024;15.3040;15.3140
16:40:52.358;15.3710;15.3810
16:39:59.794;15.3420;15.3520
16:38:51.859;15.3080;15.3180
16:37:54.890;15.2560;15.2660
16:36:52.403;15.2360;15.2460
16:35:56.649;15.2890;15.2990
16:34:58.573;15.2460;15.2560
16:33:52.702;15.1600;15.1700
16:32:53.234;15.2030;15.2130
16:31:58.132;15.1980;15.2080
16:30:58.390;15.2650;15.2750
16:29:57.676;15.2940;15.3040
16:28:58.922;15.2940;15.3040
16:27:59.291;15.2460;15.2560
16:26:56.399;15.2940;15.3040
16:25:57.245;15.3130;15.3230
16:24:59.238;15.3420;15.3520
16:23:55.649;15.2460;15.2560
16:22:50.050;15.3230;15.3330
16:21:58.362;15.2560;15.2660
16:20:57.333;15.2840;15.2940
16:19:58.152;15.2220;15.2320
16:18:51.967;15.1790;15.1890
16:17:57.415;15.2260;15.2360
16:16:58.434;15.3290;15.3390
16:15:57.810;15.3080;15.3180
16:14:54.547;15.3320;15.3420
16:13:59.351;15.2940;15.3040
16:12:56.832;15.2460;15.2560
16:11:57.970;15.2410;15.2510
16:10:56.261;15.2270;15.2370
16:09:51.929;15.1110;15.1210
16:08:57.047;15.1310;15.1410
16:07:59.635;15.1310;15.1410
16:06:55.460;15.1550;15.1650
16:05:57.951;15.1790;15.1890
