Time;Bid;Ask
10:14:59.178;1.2100;1.2200
10:11:51.966;1.2000;1.2100
10:10:03.056;1.2000;1.2100
10:09:25.212;1.1900;1.2000
10:07:55.939;1.2000;1.2100
10:06:32.465;1.1900;1.2000
10:04:25.619;1.2000;1.2100
10:03:49.947;1.2100;1.2200
10:02:51.500;1.2000;1.2100
10:01:20.954;1.2100;1.2200
10:00:57.852;1.2100;1.2200
09:59:52.734;1.2000;1.2100
09:58:59.660;1.2000;1.2100
09:56:51.788;1.2000;1.2100
09:55:26.245;1.1900;1.2000
09:54:57.913;1.1900;1.2000
09:53:37.476;1.1900;1.2000
09:52:55.677;1.2000;1.2100
09:51:37.812;1.1900;1.2000
09:50:06.463;1.2000;1.2100
09:49:55.865;1.2100;1.2200
09:47:59.493;1.2000;1.2100
09:45:36.234;1.2000;1.2100
09:43:24.256;1.2100;1.2200
09:41:55.764;1.2200;1.2300
09:40:16.847;1.2300;1.2400
09:34:34.169;1.2200;1.2300
09:33:54.687;1.2300;1.2400
09:32:24.128;1.2300;1.2400
09:31:01.468;1.2300;1.2400
09:30:59.096;1.2400;1.2500
09:28:18.401;1.2400;1.2500
09:27:15.928;1.2300;1.2400
09:25:42.030;1.2200;1.2300
09:23:50.528;1.2200;1.2300
09:22:36.691;1.2200;1.2300
09:21:55.683;1.2300;1.2400
09:20:26.975;1.2200;1.2300
09:19:53.520;1.2400;1.2500
09:18:56.103;1.2400;1.2500
09:16:18.499;1.2300;1.2400
