Time;Bid;Ask
17:05:21.579;5.1700;5.1900
17:03:19.070;5.1800;5.2000
17:00:22.371;5.1600;5.1800
16:59:55.105;5.1500;5.1700
16:58:49.696;5.1600;5.1800
16:57:59.585;5.1700;5.1900
16:55:14.247;5.1600;5.1800
16:54:32.123;5.1700;5.1900
16:52:58.014;5.1600;5.1800
16:50:49.936;5.1600;5.1800
16:49:10.275;5.1400;5.1600
16:48:56.156;5.1400;5.1600
16:46:52.995;5.1500;5.1700
16:45:16.826;5.1600;5.1800
16:44:22.134;5.1700;5.1900
16:41:26.538;5.1700;5.1900
16:40:56.206;5.1600;5.1800
16:39:52.665;5.1600;5.1800
16:38:44.882;5.1500;5.1700
16:37:10.357;5.1600;5.1800
16:36:37.268;5.1500;5.1700
16:35:40.932;5.1300;5.1500
16:34:13.034;5.1300;5.1500
16:33:59.202;5.1400;5.1600
16:32:27.331;5.1300;5.1500
16:31:50.722;5.1400;5.1600
16:29:40.128;5.1500;5.1700
16:28:58.508;5.1500;5.1700
16:27:13.176;5.1600;5.1800
16:26:59.735;5.1700;5.1900
16:25:50.372;5.1800;5.2000
16:24:26.675;5.1700;5.1900
16:23:05.350;5.1800;5.2000
16:22:49.679;5.1900;5.2100
16:20:31.433;5.2000;5.2200
16:19:13.239;5.2000;5.2200
16:18:29.893;5.2000;5.2200
16:17:34.143;5.2100;5.2300
16:16:30.226;5.2200;5.2400
16:15:47.254;5.2200;5.2400
16:13:40.514;5.2200;5.2400
16:12:25.018;5.2100;5.2300
16:11:57.631;5.2100;5.2300
16:10:55.888;5.2200;5.2400
16:08:56.632;5.2000;5.2200
