Time;Bid;Ask
12:17:56.179;2.3050;2.3150
12:16:59.282;2.2960;2.3060
12:15:48.432;2.3120;2.3220
12:14:59.025;2.2960;2.3060
12:13:59.172;2.2830;2.2930
12:12:58.154;2.3060;2.3160
12:11:51.184;2.3000;2.3100
12:10:54.720;2.2890;2.2990
12:09:54.448;2.2890;2.2990
12:08:56.651;2.2960;2.3060
12:07:58.447;2.2750;2.2850
12:06:58.619;2.2870;2.2970
12:05:59.359;2.3240;2.3340
12:04:55.723;2.2980;2.3080
12:03:54.436;2.3100;2.3200
12:02:58.844;2.3160;2.3260
12:01:58.128;2.3000;2.3100
12:00:47.554;2.2820;2.2920
11:59:59.162;2.2860;2.2960
11:58:56.206;2.2790;2.2890
11:57:59.512;2.2770;2.2870
11:56:59.666;2.2810;2.2910
11:55:56.342;2.2960;2.3060
11:54:48.310;2.2900;2.3000
11:53:59.081;2.2840;2.2940
11:52:55.420;2.2990;2.3090
11:51:59.854;2.3270;2.3370
11:50:59.737;2.3300;2.3400
11:49:52.386;2.3000;2.3100
11:48:58.408;2.3250;2.3350
11:47:56.379;2.3250;2.3350
11:46:53.244;2.3170;2.3270
11:45:55.882;2.3270;2.3370
11:44:58.311;2.3010;2.3110
11:43:52.498;2.2940;2.3040
11:42:58.794;2.2780;2.2880
11:41:58.735;2.2800;2.2900
11:40:51.980;2.2740;2.2840
11:39:57.635;2.2820;2.2920
11:38:57.652;2.2780;2.2880
11:37:50.053;2.2660;2.2760
11:36:30.170;2.2580;2.2680
11:35:58.378;2.2700;2.2800
11:34:52.483;2.2740;2.2840
11:33:57.257;2.2820;2.2920
11:32:59.798;2.3050;2.3150
11:31:58.286;2.2730;2.2830
11:30:59.324;2.2800;2.2900
11:29:55.569;2.2670;2.2770
11:28:54.573;2.2840;2.2940
11:27:57.042;2.2840;2.2940
11:26:42.530;2.2720;2.2820
11:25:53.702;2.2640;2.2740
11:24:50.630;2.2680;2.2780
11:23:31.252;2.2740;2.2840
11:22:47.533;2.2870;2.2970
11:21:55.995;2.2840;2.2940
11:20:59.271;2.2570;2.2670
11:19:59.454;2.2560;2.2660
11:18:58.480;2.2520;2.2620
