Time;Bid;Ask
11:23:39.599;87.6800;87.7300
11:22:58.493;87.6800;87.7300
11:21:53.580;87.5700;87.6200
11:20:32.704;87.5400;87.5900
11:19:57.983;87.5100;87.5600
11:18:50.610;87.5300;87.5800
11:17:59.668;87.6000;87.6500
11:16:58.509;87.5700;87.6200
11:15:57.936;87.5700;87.6200
11:14:57.187;87.5600;87.6100
11:13:58.802;87.5200;87.5700
11:12:57.662;87.5700;87.6200
11:11:58.986;87.5500;87.6000
11:10:59.863;87.5000;87.5500
11:09:45.863;87.5700;87.6200
11:08:53.843;87.5900;87.6400
11:07:40.407;87.5500;87.6000
11:06:57.893;87.4500;87.5000
11:05:59.195;87.4100;87.4600
11:04:57.993;87.4400;87.4900
11:03:59.849;87.5200;87.5700
11:02:56.479;87.5600;87.6100
11:01:58.305;87.5500;87.6000
11:00:56.273;87.5400;87.5900
10:59:52.801;87.5300;87.5800
10:58:59.009;87.5200;87.5700
10:57:52.689;87.5800;87.6300
10:56:58.043;87.6300;87.6800
10:55:59.668;87.6800;87.7300
10:54:56.354;87.6900;87.7400
10:53:56.882;87.6700;87.7200
10:52:56.588;87.6900;87.7400
10:51:55.202;87.8000;87.8500
10:50:57.784;87.8300;87.8800
10:49:58.324;87.8300;87.8800
10:48:56.864;87.8700;87.9200
10:47:50.564;87.8400;87.8900
10:46:58.938;87.8700;87.9200
10:45:41.986;87.8500;87.9000
10:44:58.943;87.8000;87.8500
10:43:59.684;87.9100;87.9600
10:42:36.687;87.9900;88.0400
10:41:56.615;87.9900;88.0400
10:40:55.754;88.0700;88.1200
10:39:52.948;88.0500;88.1000
10:38:54.359;88.0500;88.1000
10:37:46.812;88.0600;88.1100
10:36:40.395;88.0400;88.0900
10:35:59.219;88.0100;88.0600
10:34:55.748;87.9900;88.0400
10:33:54.123;88.0000;88.0500
10:32:54.995;88.0400;88.0900
10:31:49.011;88.0400;88.0900
10:30:58.991;88.0600;88.1100
10:29:55.044;88.0100;88.0600
10:28:56.856;88.0900;88.1400
10:27:57.122;88.0700;88.1200
10:26:59.863;88.0500;88.1000
10:25:38.509;88.1000;88.1500
