Time;Bid;Ask
17:53:31.072;2.4100;2.4200
17:50:41.007;2.4100;2.4200
17:49:06.975;2.4100;2.4200
17:48:19.778;2.4000;2.4100
17:47:55.495;2.4100;2.4200
17:46:50.207;2.4000;2.4100
17:43:58.959;2.4000;2.4100
17:42:49.903;2.3900;2.4000
17:41:34.425;2.3800;2.3900
17:40:43.688;2.3900;2.4000
17:39:59.395;2.4000;2.4100
17:38:41.058;2.3900;2.4000
17:37:10.738;2.3800;2.3900
17:36:15.981;2.3700;2.3800
17:34:54.371;2.3800;2.3900
17:33:51.273;2.3700;2.3800
17:32:51.431;2.3600;2.3700
17:31:47.386;2.3700;2.3800
17:30:53.235;2.3700;2.3800
17:29:02.642;2.3700;2.3800
17:28:19.097;2.3800;2.3900
17:27:49.682;2.3900;2.4000
17:26:56.845;2.3900;2.4000
17:25:19.621;2.4000;2.4100
17:24:31.393;2.4000;2.4100
17:23:32.833;2.3900;2.4000
17:20:43.462;2.4100;2.4200
17:19:54.491;2.4100;2.4200
17:18:09.059;2.4100;2.4200
17:16:44.340;2.4000;2.4100
17:15:39.686;2.4200;2.4300
17:14:51.409;2.4100;2.4200
17:11:57.329;2.4200;2.4300
17:10:49.799;2.4200;2.4300
17:09:51.504;2.4100;2.4200
17:08:25.931;2.4400;2.4500
17:07:42.850;2.4500;2.4600
17:06:48.314;2.4600;2.4700
17:05:22.604;2.4600;2.4700
17:03:25.680;2.4600;2.4700
17:02:03.385;2.4500;2.4600
17:00:28.106;2.4400;2.4500
16:59:59.482;2.4400;2.4500
16:58:00.875;2.4400;2.4500
16:57:55.659;2.4300;2.4400
16:56:46.863;2.4400;2.4500
