Time;Bid;Ask
14:31:55.541;23.8440;23.8680
14:30:56.895;23.9280;23.9520
14:29:56.937;23.5300;23.5540
14:28:58.249;23.5220;23.5460
14:27:32.946;23.5060;23.5180
14:26:50.889;23.5510;23.5630
14:25:42.613;23.5010;23.5130
14:24:56.511;23.4540;23.4660
14:23:59.535;23.4540;23.4660
14:22:53.520;23.4060;23.4180
14:21:46.698;23.3590;23.3710
14:20:31.557;23.3590;23.3710
14:19:57.525;23.3660;23.3780
14:18:55.437;23.3660;23.3780
14:17:57.716;23.3190;23.3310
14:16:40.608;23.3350;23.3470
14:15:47.254;23.2870;23.2990
14:14:52.100;23.3580;23.3700
14:13:43.757;23.3580;23.3700
14:12:52.033;23.4050;23.4170
14:11:49.716;23.3890;23.4010
14:10:59.230;23.3900;23.4020
14:09:56.344;23.4370;23.4490
14:08:42.392;23.4370;23.4490
14:07:35.138;23.4370;23.4490
14:06:52.500;23.4530;23.4650
14:05:57.494;23.4210;23.4330
14:04:36.285;23.4210;23.4330
14:03:46.855;23.3260;23.3380
14:02:54.927;23.3740;23.3860
14:01:51.812;23.3740;23.3860
14:00:55.557;23.4210;23.4330
13:59:48.192;23.3740;23.3860
13:58:46.376;23.3580;23.3700
13:57:49.619;23.3900;23.4020
13:56:45.117;23.3740;23.3860
13:55:46.365;23.3590;23.3710
13:54:22.849;23.3910;23.4030
13:53:45.912;23.4230;23.4350
13:52:59.023;23.4390;23.4510
13:51:47.725;23.4540;23.4660
13:50:55.557;23.4860;23.4980
13:49:32.287;23.4710;23.4830
13:48:53.684;23.4710;23.4830
13:47:50.699;23.4550;23.4670
13:46:48.515;23.4550;23.4670
13:45:48.876;23.4570;23.4690
13:44:54.705;23.4370;23.4490
13:43:55.390;23.4410;23.4530
13:42:57.156;23.4440;23.4560
13:41:48.009;23.4080;23.4200
13:40:52.747;23.3800;23.3920
13:39:16.082;23.4020;23.4140
13:38:58.018;23.3390;23.3510
13:37:49.450;23.3540;23.3660
13:36:45.486;23.3620;23.3740
13:35:59.187;23.4050;23.4170
13:34:58.017;23.4030;23.4150
13:33:55.636;23.4580;23.4700
