Time;Bid;Ask
21:41:45.437;57.0880;57.0980
21:40:53.289;57.0960;57.1060
21:37:31.473;57.0650;57.0750
21:36:54.826;57.0440;57.0540
21:35:18.547;57.0640;57.0740
21:34:49.644;57.0570;57.0670
21:33:48.415;57.0660;57.0760
21:32:49.256;57.0370;57.0470
21:31:36.163;57.0230;57.0330
21:30:55.089;57.0040;57.0140
21:28:42.647;57.0180;57.0280
21:25:11.839;57.0280;57.0380
21:23:35.273;57.0470;57.0570
21:22:00.243;57.0370;57.0470
21:21:51.134;57.0520;57.0620
21:20:31.682;57.0420;57.0520
21:19:49.629;57.0520;57.0620
21:18:39.358;57.0420;57.0520
21:17:41.139;57.0370;57.0470
21:16:43.058;57.0570;57.0670
21:14:35.401;57.0570;57.0670
21:12:48.873;57.0570;57.0670
21:10:35.936;57.0570;57.0670
21:09:58.531;57.0480;57.0580
21:08:28.714;57.0530;57.0630
21:07:52.943;57.0620;57.0720
21:05:01.167;57.0490;57.0590
21:04:36.312;57.0540;57.0640
21:01:37.066;57.0700;57.0800
21:00:36.236;57.0690;57.0790
20:59:23.412;57.0720;57.0820
20:58:52.379;57.0770;57.0870
20:57:35.188;57.0670;57.0770
20:56:32.657;57.0620;57.0720
20:54:16.076;57.0570;57.0670
20:51:00.992;57.0620;57.0720
20:50:50.138;57.0530;57.0630
20:49:23.021;57.0620;57.0720
20:47:01.880;57.0620;57.0720
20:46:25.167;57.0570;57.0670
20:43:40.116;57.0570;57.0670
