Time;Bid;Ask
15:21:59.516;4.2900;4.3100
15:20:46.378;4.2900;4.3100
15:19:51.726;4.2700;4.2900
15:18:38.451;4.2800;4.3000
15:15:21.103;4.2600;4.2800
15:13:41.851;4.2800;4.3000
15:12:20.736;4.2800;4.3000
15:11:27.092;4.2600;4.2800
15:09:59.997;4.2700;4.2900
15:08:43.187;4.2800;4.3000
15:07:54.844;4.2900;4.3100
15:06:46.145;4.3200;4.3400
15:05:57.370;4.3300;4.3500
15:03:39.269;4.3500;4.3700
15:02:37.673;4.3400;4.3600
15:01:40.642;4.3400;4.3600
15:00:11.233;4.3200;4.3400
14:59:17.693;4.3200;4.3400
14:58:54.203;4.3300;4.3500
14:57:05.337;4.3500;4.3700
14:56:45.158;4.3400;4.3600
14:55:30.527;4.3300;4.3500
14:54:48.653;4.3200;4.3400
14:53:49.360;4.3300;4.3500
14:52:46.869;4.3300;4.3500
14:51:44.011;4.3400;4.3600
14:49:57.137;4.3000;4.3200
14:47:09.081;4.3100;4.3300
14:46:12.050;4.3100;4.3300
14:44:39.260;4.3000;4.3200
14:43:51.209;4.2800;4.3000
14:42:47.431;4.2800;4.3000
14:41:48.235;4.2600;4.2800
14:40:23.489;4.2700;4.2900
14:39:59.680;4.3000;4.3200
14:38:35.990;4.3200;4.3400
14:37:31.328;4.3500;4.3700
14:36:45.707;4.3300;4.3500
14:35:48.633;4.3200;4.3400
14:34:48.582;4.3100;4.3300
14:33:16.012;4.3100;4.3300
14:32:57.900;4.3100;4.3500
14:30:38.885;4.3300;4.3700
14:29:24.919;4.3300;4.3700
14:28:57.672;4.3300;4.3700
14:26:45.497;4.3400;4.3600
