Time;Bid;Ask
11:23:49.991;1.5800;1.5900
11:20:15.995;1.5800;1.5900
11:18:28.133;1.5700;1.5800
11:17:55.050;1.5700;1.5800
11:15:30.119;1.5800;1.5900
11:14:33.861;1.5800;1.5900
11:07:13.734;1.5900;1.6000
11:06:27.262;1.6000;1.6100
11:05:57.155;1.5900;1.6000
11:04:17.734;1.5900;1.6000
10:56:37.917;1.6000;1.6100
10:55:29.741;1.6000;1.6100
10:54:01.850;1.6000;1.6100
10:50:51.891;1.6100;1.6200
10:49:20.995;1.6100;1.6200
10:48:57.120;1.6200;1.6300
10:47:42.749;1.6100;1.6200
10:43:55.660;1.6100;1.6200
10:41:10.775;1.6100;1.6200
10:40:21.588;1.6200;1.6300
10:39:46.855;1.6100;1.6200
10:38:21.262;1.6200;1.6300
10:33:17.541;1.6100;1.6200
10:31:34.655;1.6100;1.6200
10:26:58.457;1.6100;1.6200
10:25:27.375;1.6200;1.6300
