Time;Bid;Ask
09:23:59.338;0.6500;0.6600
09:22:40.588;0.6600;0.6700
09:21:48.995;0.6600;0.6700
09:20:58.701;0.6600;0.6700
09:19:43.765;0.6500;0.6600
09:18:41.114;0.6600;0.6700
09:17:43.447;0.6500;0.6600
09:16:59.506;0.6400;0.6500
09:15:42.553;0.6300;0.6400
09:14:58.099;0.6600;0.6700
09:13:39.993;0.6400;0.6500
09:12:08.590;0.6300;0.6400
09:11:41.298;0.6400;0.6500
09:10:45.696;0.6500;0.6600
09:09:58.323;0.6300;0.6400
09:08:42.334;0.6400;0.6500
09:07:52.520;0.6200;0.6300
09:06:51.505;0.6500;0.6600
09:05:34.901;0.6400;0.6500
09:04:56.440;0.6100;0.6200
09:03:45.769;0.5900;0.6000
09:02:48.091;0.5900;0.6000
09:01:47.897;0.5700;0.5800
09:00:50.640;0.5400;0.5500
