Time;Bid;Ask
18:01:58.253;47.6480;47.6680
18:00:58.157;47.6480;47.6680
17:59:56.343;47.6140;47.6340
17:58:57.396;47.6040;47.6240
17:57:52.163;47.6140;47.6340
17:56:55.064;47.6040;47.6240
17:55:46.748;47.5840;47.6040
17:54:59.431;47.6190;47.6390
17:53:58.088;47.5990;47.6190
17:52:58.396;47.5990;47.6190
17:51:56.501;47.5790;47.5990
17:50:57.175;47.5740;47.5940
17:49:53.510;47.5540;47.5740
17:48:51.321;47.5640;47.5840
17:47:52.766;47.6040;47.6240
17:46:59.059;47.5890;47.6090
17:45:57.316;47.5640;47.5840
17:44:46.651;47.5990;47.6190
17:43:52.241;47.5890;47.6090
17:42:53.677;47.5740;47.5940
17:41:58.097;47.5490;47.5690
17:40:48.699;47.5690;47.5890
17:39:58.123;47.5890;47.6090
17:38:35.839;47.5590;47.5790
17:37:57.544;47.5290;47.5490
17:36:52.363;47.4890;47.5090
17:35:56.687;47.5040;47.5240
17:34:59.090;47.4640;47.4840
17:33:52.425;47.4790;47.4990
17:32:56.606;47.5090;47.5290
17:31:59.408;47.5290;47.5490
17:30:58.253;47.5440;47.5640
17:29:54.367;47.5240;47.5440
17:28:48.577;47.5290;47.5490
17:27:50.856;47.5490;47.5690
17:26:58.664;47.5690;47.5890
17:25:58.101;47.5490;47.5690
17:24:54.242;47.5340;47.5540
17:23:58.538;47.5290;47.5490
17:22:59.263;47.5540;47.5740
17:21:57.289;47.5540;47.5740
17:20:58.989;47.5690;47.5890
17:19:58.261;47.5940;47.6140
17:18:57.484;47.6530;47.6730
17:17:58.822;47.6190;47.6390
17:16:51.486;47.6380;47.6580
17:15:56.806;47.6930;47.7130
17:14:53.397;47.6780;47.6980
17:13:49.646;47.6680;47.6880
17:12:54.663;47.6290;47.6490
17:11:58.609;47.6140;47.6340
17:10:56.679;47.6340;47.6540
17:09:59.250;47.6630;47.6830
17:08:56.147;47.6980;47.7180
17:07:48.415;47.7280;47.7480
17:06:57.924;47.7230;47.7430
17:05:58.273;47.7030;47.7230
17:04:57.867;47.7030;47.7230
17:03:57.558;47.6880;47.7080
