Time;Bid;Ask
09:28:48.403;9.8100;9.9200
09:27:04.244;9.8100;9.9200
09:26:55.588;9.8000;9.9100
09:25:18.008;9.8200;9.9300
09:24:31.211;9.7900;9.9000
09:23:26.966;9.8000;9.9100
09:22:59.063;9.7400;9.8500
09:21:49.202;9.7400;9.8500
09:20:52.280;9.7900;9.9000
09:19:30.305;9.7200;9.8300
09:18:51.705;9.7000;9.8100
09:17:44.228;9.7000;9.8100
09:16:57.857;9.6800;9.7900
09:15:31.426;9.7300;9.8400
09:14:59.627;9.7600;9.8700
09:13:39.078;9.7000;9.8100
09:12:58.805;9.6800;9.7900
09:11:08.416;9.6800;9.7900
09:10:39.813;9.6700;9.7800
09:09:02.514;9.6800;9.7900
09:08:57.578;9.6700;9.7800
09:07:02.196;9.7000;9.8100
09:06:49.431;9.6900;9.8000
09:05:51.445;9.6900;9.8000
09:04:59.897;9.7700;9.8800
09:03:45.605;9.8200;9.9300
09:02:55.347;9.7900;9.9000
09:01:47.415;9.8600;9.9700
09:00:58.527;9.7200;9.8300
08:48:20.947;9.4500;9.6800
08:47:43.623;9.4200;9.6500
08:46:47.840;9.4400;9.6700
08:45:54.428;9.4200;9.6500
08:44:04.028;9.4400;9.6700
08:42:25.813;9.4400;9.6700
08:39:11.849;9.4500;9.6800
08:38:46.703;9.4500;9.6800
08:36:42.520;9.4600;9.6900
08:35:59.014;9.4600;9.6900
