Time;Bid;Ask
17:03:57.651;42.2500;42.2700
17:02:52.871;42.2450;42.2650
17:01:56.344;42.2450;42.2650
17:00:58.596;42.2350;42.2550
16:59:57.071;42.2200;42.2400
16:58:52.196;42.2300;42.2500
16:57:57.751;42.2450;42.2650
16:56:57.219;42.2000;42.2200
16:55:56.492;42.1700;42.1900
16:54:59.538;42.1450;42.1650
16:53:59.558;42.1200;42.1400
16:52:53.375;42.1200;42.1400
16:51:55.683;42.1000;42.1200
16:50:58.101;42.1000;42.1200
16:49:56.499;42.1650;42.1850
16:48:58.979;42.1700;42.1900
16:47:47.731;42.1700;42.1900
16:46:59.378;42.1800;42.2000
16:45:55.180;42.1800;42.2000
16:44:52.570;42.2000;42.2200
16:43:56.901;42.1750;42.1950
16:42:51.034;42.1800;42.2000
16:41:59.580;42.1500;42.1700
16:40:59.170;42.1650;42.1850
16:39:47.521;42.1700;42.1900
16:38:55.027;42.1400;42.1600
16:37:57.751;42.1300;42.1500
16:36:58.457;42.0950;42.1150
16:35:55.047;42.0700;42.0900
16:34:53.515;42.0250;42.0450
16:33:54.743;41.9900;42.0100
16:32:59.385;41.9900;42.0100
16:31:39.035;42.0100;42.0300
16:30:56.001;42.0400;42.0600
16:29:53.498;42.0400;42.0600
16:28:57.312;42.0400;42.0600
16:27:57.009;42.0200;42.0400
16:26:51.880;42.0450;42.0650
16:25:53.479;42.0300;42.0500
16:24:54.447;42.0450;42.0650
16:23:58.051;42.0200;42.0400
16:22:59.919;42.0400;42.0600
16:21:50.384;41.9900;42.0100
16:20:34.370;42.0100;42.0300
16:19:48.476;42.0000;42.0200
16:18:58.541;41.9510;41.9710
16:17:55.559;41.9900;42.0100
16:16:52.713;42.0300;42.0500
16:15:52.783;41.9900;42.0100
16:14:52.718;42.0200;42.0400
16:13:57.583;41.9900;42.0100
16:12:54.542;41.9800;42.0000
16:11:55.734;41.9710;41.9910
16:10:54.225;41.9610;41.9810
16:09:43.685;41.9110;41.9310
16:08:55.044;41.9260;41.9460
16:07:51.565;41.9260;41.9460
16:06:58.058;41.9460;41.9660
16:05:50.907;41.9410;41.9610
