Time;Bid;Ask
15:26:35.070;1.0200;0.0000
15:25:33.968;1.0100;0.0000
15:24:47.014;1.0100;0.0000
15:21:20.517;1.0200;0.0000
15:20:17.934;1.0100;0.0000
15:19:49.472;1.0000;0.0000
15:18:35.836;1.0100;0.0000
15:14:45.107;1.0100;0.0000
15:12:52.918;1.0200;0.0000
15:11:22.117;1.0300;0.0000
15:10:15.314;1.0300;0.0000
15:09:14.055;1.0400;0.0000
15:06:31.684;1.0400;0.0000
15:05:58.360;1.0500;0.0000
15:02:06.222;1.0400;0.0000
14:59:25.173;1.0400;0.0000
14:57:22.608;1.0500;0.0000
14:56:43.009;1.0400;0.0000
14:55:26.769;1.0600;0.0000
14:54:58.087;1.0500;0.0000
14:53:54.228;1.0500;0.0000
14:52:20.038;1.0500;0.0000
14:49:03.952;1.0500;0.0000
14:47:56.354;1.0600;0.0000
14:46:16.266;1.0600;0.0000
14:45:57.383;1.0500;0.0000
14:43:48.538;1.0600;0.0000
14:40:17.866;1.0500;0.0000
14:36:39.092;1.0600;0.0000
14:34:53.999;1.0700;0.0000
14:33:21.446;1.0600;0.0000
14:32:24.397;1.0600;0.0000
14:30:55.375;1.0700;0.0000
