Time;Bid;Ask
18:20:57.159;4.8660;4.8760
18:19:34.966;4.8800;4.8900
18:18:47.126;4.8830;4.8930
18:17:53.225;4.8820;4.8920
18:16:34.145;4.8240;4.8340
18:15:57.533;4.8400;4.8500
18:14:52.517;4.8330;4.8430
18:13:59.586;4.8430;4.8530
18:12:54.483;4.8800;4.8900
18:11:56.728;4.8870;4.8970
18:10:58.627;4.9060;4.9160
18:09:39.323;4.9060;4.9160
18:08:56.355;4.9010;4.9110
18:07:53.214;4.9110;4.9210
18:06:52.023;4.8820;4.8920
18:05:58.126;4.9010;4.9110
18:04:59.425;4.9110;4.9210
18:03:53.767;4.8960;4.9060
18:02:58.919;4.9160;4.9260
18:01:58.807;4.9640;4.9740
18:00:48.528;4.9750;4.9850
17:59:55.820;4.9650;4.9750
17:58:58.527;4.9650;4.9750
17:57:56.446;4.9700;4.9800
17:56:57.748;4.9940;5.0040
17:55:59.556;5.0120;5.0220
17:54:52.676;5.0070;5.0170
17:53:50.486;5.0310;5.0410
17:52:47.567;5.0560;5.0660
17:51:58.244;5.0600;5.0700
17:50:59.371;5.0410;5.0510
17:49:56.484;5.0270;5.0370
17:48:59.155;5.0270;5.0370
17:47:47.590;5.0560;5.0660
17:46:55.426;5.0510;5.0610
17:45:44.041;5.0600;5.0700
17:44:57.718;5.0700;5.0800
17:43:58.379;5.0560;5.0660
17:42:59.425;5.0310;5.0410
17:41:58.137;5.0310;5.0410
17:40:57.525;5.0270;5.0370
17:39:59.102;5.0070;5.0170
17:38:58.947;5.0460;5.0560
17:37:59.466;5.0360;5.0460
17:36:58.006;4.9930;5.0030
17:35:57.197;4.9690;4.9790
17:34:56.559;4.9350;4.9450
17:33:57.883;4.8670;4.8770
17:32:59.631;4.9160;4.9260
17:31:58.110;4.9780;4.9880
17:30:58.273;5.0020;5.0120
17:29:59.870;4.9980;5.0080
17:28:57.417;4.9350;4.9450
17:27:55.074;4.9490;4.9590
17:26:59.793;4.9010;4.9110
17:25:50.651;4.9350;4.9450
17:24:57.250;4.9350;4.9450
17:23:57.530;4.8920;4.9020
17:22:58.395;4.9300;4.9400
