Time;Bid;Ask
13:58:32.112;12.7100;12.8100
13:57:56.998;12.7200;12.8200
13:56:18.925;12.7100;12.8100
13:53:48.634;12.6900;12.7900
13:52:36.206;12.7100;12.8100
13:48:34.396;12.8400;12.9400
13:47:47.538;12.8500;12.9500
13:37:49.313;12.8300;12.9300
13:36:10.124;12.8400;12.9400
13:33:06.848;12.8300;12.9300
13:30:47.267;12.8400;12.9400
13:27:47.043;12.8300;12.9300
13:25:17.256;12.8200;12.9200
13:24:37.363;12.8100;12.9100
13:23:35.781;12.7900;12.8900
13:20:19.078;12.8200;12.9200
13:17:06.367;12.8000;12.9000
13:15:45.045;12.7800;12.8800
13:05:15.447;12.8300;12.9300
13:04:59.407;12.8500;12.9500
13:00:43.465;12.8400;12.9400
