Time;Bid;Ask
11:39:59.915;78.8500;78.9000
11:38:44.559;78.8300;78.8800
11:37:57.491;78.8500;78.9000
11:36:48.127;78.8800;78.9300
11:35:59.033;78.8700;78.9200
11:34:57.945;78.9000;78.9500
11:33:47.104;78.9000;78.9500
11:32:50.566;78.9100;78.9600
11:31:59.015;78.9000;78.9500
11:30:47.146;78.9500;79.0000
11:29:58.915;78.9600;79.0100
11:28:57.968;78.9900;79.0400
11:27:57.568;79.0000;79.0500
11:26:56.098;78.9500;79.0000
11:25:39.845;78.9700;79.0200
11:24:39.366;78.9900;79.0400
11:23:39.693;78.9900;79.0400
11:22:58.599;78.9800;79.0300
11:21:53.665;78.8800;78.9300
11:20:31.450;78.8400;78.8900
11:19:58.080;78.8200;78.8700
11:18:57.043;78.8400;78.8900
11:17:59.689;78.9000;78.9500
11:16:58.585;78.8700;78.9200
11:15:58.042;78.8700;78.9200
11:14:57.273;78.8600;78.9100
11:13:58.823;78.8200;78.8700
11:12:45.641;78.8800;78.9300
11:11:59.050;78.8500;78.9000
11:10:59.960;78.8000;78.8500
11:09:58.466;78.8700;78.9200
11:08:53.962;78.8900;78.9400
11:07:57.624;78.8600;78.9100
11:06:58.033;78.7500;78.8000
11:05:59.323;78.7100;78.7600
11:04:58.090;78.7400;78.7900
11:03:59.913;78.8200;78.8700
11:02:56.564;78.8600;78.9100
11:01:58.326;78.8500;78.9000
11:00:56.388;78.8400;78.8900
10:59:52.895;78.8300;78.8800
10:58:59.043;78.8300;78.8800
10:57:56.780;78.8800;78.9300
10:56:58.162;78.9400;78.9900
10:55:59.774;78.9800;79.0300
10:54:56.451;78.9900;79.0400
10:53:59.520;78.9800;79.0300
10:52:59.437;78.9900;79.0400
10:51:59.185;79.0900;79.1400
10:50:57.899;79.1300;79.1800
10:49:58.472;79.1300;79.1800
10:48:56.021;79.1700;79.2200
10:47:56.274;79.1400;79.1900
10:46:59.011;79.1800;79.2300
10:45:59.090;79.1500;79.2000
10:44:58.964;79.1000;79.1500
10:43:54.199;79.2200;79.2700
10:42:48.492;79.2900;79.3400
10:41:56.722;79.3000;79.3500
10:40:55.851;79.3700;79.4200
