Time;Bid;Ask
15:15:47.384;3.6300;3.6400
15:12:37.165;3.6200;3.6300
15:09:36.052;3.6200;3.6300
15:07:17.863;3.6200;3.6300
15:06:37.435;3.6200;3.6300
15:04:57.527;3.6200;3.6300
15:03:36.594;3.6100;3.6200
15:02:56.512;3.6100;3.6200
15:01:52.470;3.6200;3.6300
15:00:43.918;3.6200;3.6300
14:54:48.759;3.6100;3.6200
14:52:15.784;3.6100;3.6200
14:42:43.355;3.6000;3.6100
14:40:36.705;3.5900;3.6000
14:39:18.968;3.6000;3.6100
14:35:51.195;3.6000;3.6100
14:33:03.667;3.5900;3.6000
14:32:52.092;3.5900;3.6100
14:31:49.468;3.6000;3.6200
14:30:41.213;3.6000;3.6200
14:29:52.104;3.6000;3.6200
14:28:12.237;3.6100;3.6300
14:25:42.365;3.6100;3.6200
14:23:56.860;3.6000;3.6100
14:19:11.538;3.6000;3.6100
14:18:22.921;3.6000;3.6100
14:17:46.227;3.6000;3.6100
