Time;Bid;Ask
17:53:16.880;2.3600;2.3700
17:50:13.265;2.3700;2.3800
17:49:17.956;2.3700;2.3800
17:44:42.300;2.3700;2.3800
17:41:30.417;2.3800;2.3900
17:40:35.024;2.3800;2.3900
17:34:36.046;2.3900;2.4000
17:33:16.862;2.4000;2.4100
17:30:24.541;2.3900;2.4000
17:27:24.611;2.3800;2.3900
17:26:35.070;2.3800;2.3900
17:25:27.258;2.3800;2.3900
17:24:46.887;2.3800;2.3900
17:23:25.817;2.3800;2.3900
17:22:34.563;2.3700;2.3800
17:21:59.325;2.3600;2.3700
17:20:37.874;2.3700;2.3800
17:19:12.781;2.3700;2.3800
17:18:59.974;2.3600;2.3700
17:17:27.207;2.3600;2.3700
17:16:13.237;2.3600;2.3700
17:15:54.536;2.3600;2.3700
17:14:37.529;2.3500;2.3600
17:13:48.269;2.3500;2.3600
17:11:36.163;2.3600;2.3700
17:10:02.654;2.3600;2.3700
17:09:57.097;2.3700;2.3800
17:08:59.748;2.3600;2.3700
17:05:49.437;2.3500;2.3600
17:03:45.176;2.3600;2.3700
17:02:37.890;2.3600;2.3700
17:00:52.617;2.3600;2.3700
