Time;Bid;Ask
17:49:36.057;4.5200;4.5300
17:48:03.595;4.5100;4.5200
17:47:57.363;4.5200;4.5300
17:46:48.405;4.5100;4.5200
17:44:43.825;4.5000;4.5100
17:42:07.862;4.5100;4.5200
17:41:58.953;4.5000;4.5100
17:40:25.360;4.5200;4.5300
17:39:54.923;4.5300;4.5400
17:38:20.321;4.5300;4.5400
17:37:58.207;4.5400;4.5500
17:36:52.956;4.5400;4.5500
17:35:57.435;4.5500;4.5600
17:34:50.023;4.5600;4.5700
17:33:45.675;4.5500;4.5600
17:31:35.769;4.5400;4.5500
17:30:27.287;4.5400;4.5500
17:29:47.492;4.5300;4.5400
17:28:49.314;4.5300;4.5400
17:27:07.517;4.5400;4.5500
17:26:36.797;4.5300;4.5400
17:25:04.053;4.5400;4.5500
17:24:45.219;4.5500;4.5600
17:23:27.960;4.5400;4.5500
17:21:11.852;4.5400;4.5500
17:19:56.158;4.5500;4.5600
17:18:25.919;4.5600;4.5700
17:17:55.991;4.5500;4.5600
17:14:49.482;4.5600;4.5700
17:11:43.625;4.5600;4.5700
17:10:44.654;4.5700;4.5800
17:09:38.237;4.5800;4.5900
17:08:57.331;4.5800;4.5900
17:07:13.608;4.5900;4.6000
17:06:17.995;4.5800;4.5900
17:05:48.012;4.5900;4.6000
17:04:48.322;4.5900;4.6000
17:03:40.743;4.6000;4.6100
17:02:49.452;4.6100;4.6200
17:01:18.738;4.6100;4.6200
17:00:41.356;4.6000;4.6100
16:59:26.179;4.6100;4.6200
16:58:19.816;4.6100;4.6200
16:57:33.672;4.6000;4.6100
16:56:25.930;4.5900;4.6000
16:55:17.961;4.6000;4.6100
16:54:36.035;4.6100;4.6200
16:53:53.283;4.6100;4.6200
16:52:25.793;4.6100;4.6200
