Time;Bid;Ask
13:19:55.771;5.4300;5.4800
13:13:47.125;5.4600;5.5100
13:12:45.928;5.4500;5.5000
13:11:19.332;5.4500;5.5000
13:10:05.193;5.4500;5.5000
13:09:53.237;5.4500;5.5000
13:08:42.134;5.4400;5.4900
13:06:56.324;5.4400;5.4900
13:05:44.895;5.4700;5.5200
13:04:53.582;5.4700;5.5200
13:02:31.289;5.4800;5.5300
12:59:21.510;5.4900;5.5400
12:56:52.157;5.4800;5.5300
12:54:18.358;5.4800;5.5300
12:52:19.657;5.4700;5.5200
12:50:22.497;5.4900;5.5400
12:48:22.623;5.4900;5.5400
12:45:52.377;5.5000;5.5500
12:44:27.524;5.5000;5.5500
12:43:48.162;5.5100;5.5600
12:42:51.350;5.5000;5.5500
12:41:58.166;5.5200;5.5700
12:40:19.472;5.5100;5.5600
12:39:34.735;5.5100;5.5600
12:38:42.894;5.5200;5.5700
12:37:57.876;5.5100;5.5600
12:36:59.885;5.5100;5.5600
12:34:23.380;5.5200;5.5700
12:33:06.230;5.5200;5.5700
12:32:14.011;5.5100;5.5600
12:31:57.085;5.5100;5.5600
12:30:34.217;5.5100;5.5600
12:28:25.801;5.5100;5.5600
12:27:09.884;5.5200;5.5700
12:26:52.252;5.4700;5.5200
12:25:44.978;5.4700;5.5200
12:24:44.927;5.4500;5.5000
12:22:56.870;5.4500;5.5000
12:21:59.450;5.4500;5.5000
