Time;Bid;Ask
10:23:56.745;0.7930;0.8030
10:22:57.649;0.8000;0.8100
10:21:51.405;0.7970;0.8070
10:20:45.893;0.8030;0.8130
10:19:54.347;0.8010;0.8110
10:18:51.128;0.8070;0.8170
10:17:58.367;0.8070;0.8170
10:16:56.270;0.8060;0.8160
10:15:57.140;0.8050;0.8150
10:14:59.618;0.8000;0.8100
10:13:52.303;0.7990;0.8090
10:12:57.424;0.7980;0.8080
10:11:46.687;0.8060;0.8160
10:10:59.235;0.8070;0.8170
10:09:52.076;0.8100;0.8200
10:08:51.450;0.8150;0.8250
10:07:58.042;0.8120;0.8220
10:06:49.778;0.8250;0.8350
10:05:56.870;0.8250;0.8350
10:04:52.141;0.8210;0.8310
10:03:56.149;0.8220;0.8320
10:02:57.807;0.8210;0.8310
10:01:53.873;0.8240;0.8340
10:00:58.362;0.8220;0.8320
09:59:53.536;0.8150;0.8250
09:58:52.773;0.8150;0.8250
09:57:58.810;0.8170;0.8270
09:56:54.811;0.8160;0.8260
09:55:57.532;0.8150;0.8250
09:54:51.679;0.8160;0.8260
09:53:58.651;0.8140;0.8240
09:52:57.705;0.8130;0.8230
09:51:58.746;0.8120;0.8220
09:50:58.031;0.8170;0.8270
09:49:58.622;0.8160;0.8260
09:48:59.798;0.8130;0.8230
09:47:51.243;0.8080;0.8180
09:46:56.847;0.8080;0.8180
09:45:58.777;0.8100;0.8200
09:44:59.533;0.8000;0.8100
09:43:58.997;0.7970;0.8070
09:42:58.289;0.7910;0.8010
09:41:58.472;0.7950;0.8050
09:40:53.662;0.7860;0.7960
09:39:35.494;0.7910;0.8010
09:38:52.963;0.7860;0.7960
09:37:59.682;0.7890;0.7990
09:36:59.402;0.7880;0.7980
09:35:56.058;0.7870;0.7970
09:34:58.266;0.7910;0.8010
09:33:59.313;0.7950;0.8050
09:32:59.095;0.7970;0.8070
09:31:59.410;0.7970;0.8070
09:30:59.338;0.7960;0.8060
09:29:59.233;0.7930;0.8030
09:28:48.991;0.7930;0.8030
09:27:58.117;0.7900;0.8000
09:26:50.922;0.7960;0.8060
09:25:58.967;0.7970;0.8070
