Time;Bid;Ask
09:00:56.494;5.6750;5.6950
08:59:54.932;6.0280;6.0480
08:58:57.428;6.0230;6.0430
08:57:08.334;5.9890;6.0090
08:56:45.915;6.0090;6.0290
08:55:52.897;6.1180;6.1380
08:54:38.416;6.1780;6.1980
08:52:58.108;6.1680;6.1880
08:50:57.791;6.1580;6.1780
08:49:52.468;6.1680;6.1880
08:48:42.498;6.1680;6.1880
08:47:52.133;6.1880;6.2080
08:46:37.127;6.1980;6.2180
08:45:46.877;6.2280;6.2480
08:44:54.245;6.1880;6.2080
08:43:53.338;6.1730;6.1930
08:42:03.987;6.1580;6.1780
08:41:56.688;6.1580;6.1780
08:40:44.929;6.1680;6.1880
08:39:02.799;6.1680;6.1880
08:38:30.985;6.1680;6.1880
08:37:53.563;6.1630;6.1830
08:36:44.313;6.1580;6.1780
08:35:59.869;6.1530;6.1730
08:34:18.275;6.1580;6.1780
08:33:50.558;6.1580;6.1780
08:32:27.338;6.1580;6.1780
08:31:39.652;6.1680;6.1880
08:30:51.711;6.1680;6.1880
08:29:20.438;6.1880;6.2080
08:28:54.783;6.1830;6.2030
08:27:37.909;6.1780;6.1980
08:26:55.186;6.1780;6.1980
08:25:58.691;6.1880;6.2080
08:24:57.418;6.1880;6.2080
08:23:47.967;6.1630;6.1830
08:22:30.779;6.1630;6.1830
08:21:34.719;6.1380;6.1580
08:20:13.263;6.1530;6.1730
08:19:55.281;6.1480;6.1680
08:18:33.154;6.1780;6.1980
08:17:47.216;6.1380;6.1580
08:16:56.198;6.1630;6.1830
08:15:54.665;6.1730;6.1930
08:14:57.890;6.2030;6.2230
08:13:51.747;6.2130;6.2330
08:12:59.313;6.2130;6.2330
08:11:47.972;6.2130;6.2330
08:10:50.117;6.2180;6.2380
08:09:52.557;6.2630;6.2830
08:08:39.659;6.2770;6.2970
08:07:09.209;6.2970;6.3170
08:06:57.108;6.2920;6.3120
08:05:52.577;6.2970;6.3170
08:04:49.931;6.3170;6.3370
08:03:49.869;6.3170;6.3370
08:02:55.829;6.3270;6.3470
08:01:59.336;6.3370;6.3570
