Time;Bid;Ask
09:36:20.323;6.4500;6.4600
09:35:45.972;6.4400;6.4500
09:34:51.329;6.4400;6.4500
09:33:35.392;6.4500;6.4600
09:32:52.186;6.4400;6.4500
09:27:35.571;6.4400;6.4500
09:24:47.379;6.4400;6.4500
09:23:42.917;6.4300;6.4400
09:22:49.994;6.4300;6.4400
09:21:53.811;6.4400;6.4500
09:20:52.843;6.4400;6.4500
09:18:11.102;6.4400;6.4500
09:17:59.947;6.4400;6.4500
09:16:50.792;6.4300;6.4400
09:15:50.859;6.4400;6.4500
09:14:15.622;6.4500;6.4600
09:10:26.684;6.4400;6.4500
09:09:42.054;6.4300;6.4400
09:08:54.933;6.4400;6.4500
09:07:44.680;6.4300;6.4400
09:06:13.923;6.4300;6.4400
09:00:06.298;6.4400;6.4500
