Time;Bid;Ask
12:21:50.324;2.0720;2.0820
12:20:56.716;2.0780;2.0880
12:19:56.038;2.0600;2.0700
12:18:58.624;2.0650;2.0750
12:17:59.682;2.0690;2.0790
12:16:58.603;2.0640;2.0740
12:15:52.427;2.0560;2.0660
12:14:56.606;2.0610;2.0710
12:13:59.754;2.0780;2.0880
12:12:45.462;2.0700;2.0800
12:11:58.436;2.0630;2.0730
12:10:56.734;2.0530;2.0630
12:09:56.913;2.0520;2.0620
12:08:59.170;2.0610;2.0710
12:07:55.350;2.0600;2.0700
12:06:59.709;2.0680;2.0780
12:05:53.463;2.0740;2.0840
12:04:59.573;2.0640;2.0740
12:03:52.420;2.0720;2.0820
12:02:39.633;2.0750;2.0850
12:01:54.634;2.0700;2.0800
12:00:57.880;2.0850;2.0950
11:59:59.152;2.0930;2.1030
11:58:58.341;2.0970;2.1070
11:57:59.474;2.1010;2.1110
11:56:54.525;2.0870;2.0970
11:55:58.763;2.0930;2.1030
11:54:56.837;2.0930;2.1030
11:53:56.208;2.0880;2.0980
11:52:58.884;2.0630;2.0730
11:51:50.738;2.0740;2.0840
11:50:56.616;2.0630;2.0730
11:49:51.341;2.0660;2.0760
11:48:59.054;2.0700;2.0800
11:47:51.310;2.0830;2.0930
11:46:58.950;2.0990;2.1090
11:45:56.818;2.0950;2.1050
11:44:59.701;2.0840;2.0940
11:43:59.815;2.0870;2.0970
11:42:57.052;2.0830;2.0930
11:41:58.704;2.0910;2.1010
11:40:56.854;2.0840;2.0940
11:39:51.200;2.0790;2.0890
11:38:58.679;2.0570;2.0670
11:37:51.879;2.0640;2.0740
11:36:58.072;2.0880;2.0980
11:35:57.281;2.1110;2.1210
11:34:58.810;2.1230;2.1330
11:33:57.283;2.1310;2.1410
11:32:56.107;2.1320;2.1420
11:31:45.399;2.1330;2.1430
11:30:59.807;2.1240;2.1340
11:29:56.736;2.1170;2.1270
11:28:58.743;2.1150;2.1250
11:27:56.798;2.1190;2.1290
11:26:52.895;2.1260;2.1360
11:25:58.348;2.1120;2.1220
11:24:58.631;2.1200;2.1300
11:23:59.191;2.1320;2.1420
