Time;Bid;Ask
18:19:20.205;52.7710;52.7810
18:18:47.773;52.7680;52.7780
18:17:58.901;52.7740;52.7840
18:16:35.297;52.8270;52.8370
18:15:58.278;52.8110;52.8210
18:14:57.943;52.8120;52.8220
18:13:55.296;52.8030;52.8130
18:12:55.210;52.7710;52.7810
18:11:57.363;52.7640;52.7740
18:10:59.362;52.7460;52.7560
18:09:40.105;52.7460;52.7560
18:08:54.414;52.7500;52.7600
18:07:51.255;52.7410;52.7510
18:06:52.819;52.7690;52.7790
18:05:59.039;52.7500;52.7600
18:04:57.083;52.8040;52.8140
18:03:54.628;52.8140;52.8240
18:02:57.237;52.7900;52.8000
18:01:59.769;52.7460;52.7560
18:00:46.173;52.7350;52.7450
17:59:54.329;52.7460;52.7560
17:58:59.234;52.7460;52.7560
17:57:59.604;52.7460;52.7560
17:56:58.735;52.7110;52.7210
17:55:57.592;52.7030;52.7130
17:54:53.617;52.7030;52.7130
17:53:53.586;52.6790;52.6890
17:52:48.715;52.6550;52.6650
17:51:59.209;52.6500;52.6600
17:50:56.971;52.6690;52.6790
17:49:57.081;52.6840;52.6940
17:48:49.501;52.6790;52.6890
17:47:48.261;52.6550;52.6650
17:46:56.124;52.6600;52.6700
17:45:45.277;52.6500;52.6600
17:44:58.475;52.6260;52.6360
17:43:59.438;52.6500;52.6600
17:42:57.975;52.6740;52.6840
17:41:59.502;52.6790;52.6890
17:40:58.280;52.6790;52.6890
17:39:54.853;52.6980;52.7080
17:38:56.762;52.6650;52.6750
17:37:57.173;52.6740;52.6840
17:36:56.117;52.7220;52.7320
17:35:58.426;52.7420;52.7520
17:34:57.573;52.7560;52.7660
17:33:55.510;52.8330;52.8430
17:32:57.249;52.7950;52.8050
17:31:59.170;52.7320;52.7420
17:30:59.406;52.7080;52.7180
17:29:56.799;52.7320;52.7420
17:28:58.348;52.7760;52.7860
17:27:59.052;52.7710;52.7810
17:26:57.408;52.8090;52.8190
17:25:58.813;52.7850;52.7950
17:24:58.095;52.7800;52.7900
17:23:58.555;52.8190;52.8290
17:22:56.222;52.7800;52.7900
17:21:52.234;52.8570;52.8670
