Time;Bid;Ask
13:01:57.945;52.5650;52.5750
13:00:59.396;52.4930;52.5030
12:59:59.810;52.4400;52.4500
12:58:38.376;52.4690;52.4790
12:57:44.394;52.4500;52.4600
12:56:59.750;52.4690;52.4790
12:55:57.016;52.4600;52.4700
12:54:52.638;52.3920;52.4020
12:53:50.864;52.4020;52.4120
12:52:58.203;52.4120;52.4220
12:51:58.173;52.4020;52.4120
12:50:57.786;52.4500;52.4600
12:49:55.147;52.4020;52.4120
12:48:45.106;52.3540;52.3640
12:47:59.460;52.3250;52.3350
12:46:56.267;52.3350;52.3450
12:45:57.141;52.3540;52.3640
12:44:52.170;52.2960;52.3060
12:43:51.527;52.3250;52.3350
12:42:56.065;52.3630;52.3730
12:41:44.412;52.3730;52.3830
12:40:57.230;52.3780;52.3880
12:39:55.737;52.2860;52.2960
12:38:59.621;52.3540;52.3640
12:37:59.349;52.3350;52.3450
12:36:58.261;52.3590;52.3690
12:35:58.298;52.3780;52.3880
12:34:53.149;52.3780;52.3880
12:33:54.522;52.3830;52.3930
12:32:57.288;52.3540;52.3640
12:31:58.732;52.3440;52.3540
12:30:55.773;52.2860;52.2960
12:29:50.644;52.2100;52.2200
12:28:58.485;52.2190;52.2290
12:27:56.493;52.2000;52.2100
12:26:58.625;52.1810;52.1910
12:25:56.569;52.1810;52.1910
12:24:59.096;52.1090;52.1190
12:23:43.717;52.1040;52.1140
12:22:59.470;52.0750;52.0850
12:21:54.918;52.1610;52.1710
12:20:57.707;52.1420;52.1520
12:19:55.404;52.1420;52.1520
12:18:51.031;52.1330;52.1430
12:17:47.642;52.1130;52.1230
12:16:56.635;52.1180;52.1280
12:15:49.842;52.0990;52.1090
12:14:58.256;52.0940;52.1040
12:13:49.325;52.0750;52.0850
12:12:58.671;52.0510;52.0610
12:11:57.291;52.0360;52.0460
12:10:58.307;52.0360;52.0460
12:09:58.160;52.0460;52.0560
12:08:29.604;52.0650;52.0750
12:07:59.801;52.1180;52.1280
12:06:52.803;52.1040;52.1140
12:05:56.850;52.0650;52.0750
12:04:57.339;52.1040;52.1140
12:03:57.731;52.1040;52.1140
