Time;Bid;Ask
15:16:15.979;0.8800;0.9000
15:15:42.879;0.8700;0.8900
15:11:58.548;0.8600;0.8800
15:10:48.794;0.8600;0.8800
15:07:24.975;0.8500;0.8700
15:06:49.896;0.8600;0.8800
15:05:30.246;0.8600;0.8800
15:04:06.981;0.8500;0.8700
15:03:34.400;0.8500;0.8700
15:02:56.516;0.8500;0.8700
15:00:30.971;0.8500;0.8700
14:55:38.495;0.8600;0.8800
14:54:57.089;0.8500;0.8700
14:50:38.119;0.8500;0.8700
14:49:58.989;0.8500;0.8700
14:47:22.840;0.8500;0.8700
14:43:06.211;0.8600;0.8800
14:40:42.762;0.8600;0.8800
14:34:16.396;0.8600;0.8800
14:33:10.687;0.8600;0.8800
14:28:04.338;0.8600;0.9000
14:20:43.372;0.8600;0.8800
