Time;Bid;Ask
17:50:45.024;1.0500;1.0600
17:46:05.282;1.0500;1.0600
17:44:54.216;1.0600;1.0700
17:36:52.964;1.0600;1.0700
17:35:43.671;1.0700;1.0800
17:33:55.847;1.0600;1.0700
17:32:57.483;1.0700;1.0800
17:27:54.904;1.0600;1.0700
17:26:09.803;1.0600;1.0700
17:25:04.053;1.0500;1.0600
17:24:54.898;1.0600;1.0700
17:18:36.180;1.0500;1.0600
17:16:56.650;1.0500;1.0600
17:14:49.482;1.0400;1.0500
17:11:50.200;1.0400;1.0500
17:10:35.674;1.0300;1.0400
17:09:02.818;1.0300;1.0400
17:08:48.145;1.0200;1.0300
17:05:48.012;1.0200;1.0300
17:04:00.904;1.0200;1.0300
17:02:31.481;1.0100;1.0200
17:01:57.273;1.0200;1.0300
17:00:16.135;1.0200;1.0300
