Time;Bid;Ask
11:17:57.017;0.9100;0.9300
11:16:18.205;0.9200;0.9400
11:15:32.245;0.9100;0.9300
11:13:47.827;0.9200;0.9400
11:05:56.719;0.9100;0.9300
11:04:54.127;0.9100;0.9300
11:03:29.562;0.9100;0.9300
11:02:59.892;0.9200;0.9400
11:01:32.812;0.9200;0.9400
11:00:30.340;0.9200;0.9400
10:57:52.725;0.9100;0.9300
10:56:38.083;0.9200;0.9400
10:46:38.499;0.9100;0.9300
10:45:49.079;0.9100;0.9300
10:44:47.799;0.9200;0.9400
10:43:59.560;0.9100;0.9300
10:42:09.382;0.9100;0.9300
10:40:08.957;0.9100;0.9300
10:39:10.887;0.9000;0.9200
10:38:53.147;0.9100;0.9300
10:36:38.900;0.9000;0.9200
10:35:52.662;0.9100;0.9300
10:34:59.259;0.9100;0.9300
10:30:49.518;0.9100;0.9300
10:26:12.595;0.9100;0.9300
10:25:55.193;0.9200;0.9400
10:24:58.563;0.9200;0.9400
10:23:59.619;0.9300;0.9500
10:20:28.760;0.9300;0.9500
10:18:39.703;0.9400;0.9600
