Time;Bid;Ask
09:32:54.686;7.9500;8.0200
09:31:54.332;8.0100;8.0800
09:30:22.430;8.0200;8.0900
09:29:42.168;7.9700;8.0400
09:28:48.255;7.9200;7.9900
09:27:35.879;7.9100;7.9800
09:26:53.109;7.9000;7.9700
09:25:16.172;7.9100;7.9800
09:24:58.487;7.9100;7.9800
09:23:45.672;7.9100;7.9800
09:21:27.917;7.9200;7.9900
09:20:55.220;7.9100;7.9800
09:19:54.351;7.9000;7.9700
09:17:50.193;7.8600;7.9300
09:16:57.884;7.8100;7.8800
09:15:59.733;7.8400;7.9100
09:14:25.943;7.8500;7.9200
09:13:21.669;7.8900;7.9600
09:12:31.616;7.9300;8.0000
09:11:54.038;7.9000;7.9700
09:10:57.417;7.7500;7.8200
09:09:58.807;7.6800;7.7500
09:08:58.294;7.7500;7.8200
09:06:47.479;7.6600;7.7300
09:05:52.208;7.6600;7.7300
09:04:56.962;7.6500;7.7200
09:02:47.584;7.5700;7.6400
09:01:12.362;7.5300;7.6000
09:00:03.922;7.5800;7.6500
08:59:50.813;7.5700;7.6400
08:57:01.067;7.5700;7.6400
08:56:02.818;7.5600;7.6300
08:55:40.522;7.5500;7.6200
08:54:58.427;7.5400;7.6100
08:53:58.595;7.5400;7.6100
08:52:43.011;7.5400;7.6100
08:51:52.300;7.5700;7.6400
08:50:58.555;7.5200;7.5900
08:49:00.473;7.5700;7.6400
08:48:58.695;7.5800;7.6500
08:47:47.869;7.5900;7.6600
08:46:54.308;7.6400;7.7100
08:45:47.805;7.6300;7.7000
08:44:19.356;7.6700;7.7400
08:43:10.768;7.6800;7.7500
08:41:30.693;7.6900;7.7600
08:40:19.947;7.6700;7.7400
08:39:54.967;7.6700;7.7400
08:38:56.758;7.4900;7.5600
