Time;Bid;Ask
19:12:03.122;32.1400;33.5100
19:11:20.045;32.1300;33.5000
19:10:57.531;32.1100;33.4800
19:09:46.158;32.0800;33.4500
19:08:36.132;32.1100;33.4800
19:07:12.403;32.0800;33.4500
19:06:45.846;32.1000;33.4700
19:05:49.702;32.1300;33.5000
19:04:37.294;32.1500;33.5200
19:03:42.381;32.1800;33.5500
19:02:56.492;32.2100;33.5800
19:00:10.337;32.2000;33.5700
18:59:56.081;32.2000;33.5700
18:58:26.329;32.1800;33.5500
18:57:57.745;32.1500;33.5200
18:56:37.748;32.1000;33.4700
18:54:28.342;32.0900;33.4600
18:53:53.868;32.1000;33.4700
18:52:54.924;32.0900;33.4600
18:51:56.471;32.0800;33.4500
18:50:50.048;32.0800;33.4500
18:49:34.180;32.0700;33.4400
18:48:58.857;32.0800;33.4500
18:47:49.005;32.0700;33.4400
18:45:50.603;32.0800;33.4500
18:44:49.280;32.0600;33.4300
18:43:56.699;32.0600;33.4300
18:42:35.989;32.0300;33.4000
18:41:58.472;32.0300;33.4000
18:40:46.843;32.0400;33.4100
18:39:58.313;32.0400;33.4100
18:38:32.055;32.0500;33.4200
18:36:26.079;32.0200;33.3900
18:35:22.732;32.0200;33.3900
18:34:56.914;32.0300;33.4000
18:33:54.019;32.0000;33.3700
18:32:24.820;32.0000;33.3700
18:31:38.806;31.9900;33.3600
18:30:04.152;31.9300;33.2900
18:29:46.965;31.9500;33.3100
18:28:40.960;31.9400;33.3000
18:27:47.894;31.9700;33.3300
18:26:26.839;31.9500;33.3100
18:25:39.851;31.9400;33.3000
18:24:26.717;31.9400;33.3000
18:23:52.380;31.9400;33.3000
18:22:37.912;31.9700;33.3300
18:21:54.590;31.9700;33.3400
18:20:55.132;31.9600;33.3200
18:18:12.211;31.9400;33.3000
18:17:37.204;31.9300;33.2900
18:16:53.268;31.9400;33.3000
18:15:15.615;31.9400;33.3000
