Time;Bid;Ask
11:19:58.645;16.0080;16.0280
11:18:59.893;15.9980;16.0180
11:17:31.515;15.9780;15.9980
11:16:58.863;15.9720;15.9920
11:15:58.587;15.9570;15.9770
11:14:37.513;15.9670;15.9870
11:13:56.102;15.9340;15.9540
11:12:54.721;15.9280;15.9480
11:11:31.021;15.9520;15.9720
11:10:45.454;15.9450;15.9650
11:09:59.331;15.9230;15.9430
11:08:51.173;15.9370;15.9570
11:07:45.132;15.9340;15.9540
11:06:42.973;15.9230;15.9430
11:05:48.805;15.9360;15.9560
11:04:54.869;15.8950;15.9150
11:03:47.023;15.8670;15.8870
11:02:59.832;15.8480;15.8680
11:01:54.086;15.9070;15.9270
11:00:58.010;15.9000;15.9200
10:59:57.402;15.9020;15.9220
10:58:49.714;15.9130;15.9330
10:57:57.519;15.9080;15.9280
10:56:55.424;15.9220;15.9420
10:55:38.703;15.9340;15.9540
10:54:38.532;15.9270;15.9470
10:53:59.733;15.9090;15.9290
10:52:50.629;15.9640;15.9840
10:51:58.820;15.9650;15.9850
10:50:55.188;16.0000;16.0200
10:49:55.517;15.9970;16.0170
10:48:54.561;16.0090;16.0290
10:47:57.034;15.9850;16.0050
10:46:33.210;15.9880;16.0080
10:45:58.526;15.9660;15.9860
10:44:46.009;15.9520;15.9720
10:43:55.441;15.9830;16.0030
10:42:57.316;15.9620;15.9820
10:41:38.283;15.9550;15.9750
10:40:50.031;15.9680;15.9880
10:39:53.259;15.9620;15.9820
10:38:57.845;15.9420;15.9620
10:37:58.645;15.9890;16.0090
10:36:59.738;15.9940;16.0140
10:35:59.603;15.9520;15.9720
10:34:32.878;15.9660;15.9860
10:33:58.167;15.9850;16.0050
10:32:31.466;15.9810;16.0010
10:31:53.238;15.9560;15.9760
10:30:59.973;15.9680;15.9880
10:29:10.773;15.9330;15.9530
10:28:40.753;15.9340;15.9540
10:27:48.671;15.9240;15.9440
10:26:25.029;15.9530;15.9730
10:25:53.872;15.9960;16.0160
10:24:55.769;16.0180;16.0380
10:23:57.225;16.0130;16.0330
10:22:49.196;15.9920;16.0120
10:21:51.756;16.0020;16.0220
