Time;Bid;Ask
09:21:57.931;8.4300;8.4400
09:20:55.668;8.4990;8.5090
09:19:59.704;8.4520;8.4620
09:18:59.618;8.3970;8.4070
09:17:58.630;8.4190;8.4290
09:16:57.870;8.3680;8.3780
09:15:55.413;8.3960;8.4060
09:14:56.469;8.3720;8.3820
09:13:59.808;8.3490;8.3590
09:12:59.532;8.3360;8.3460
09:11:59.552;8.3620;8.3720
09:10:59.368;8.3920;8.4020
09:09:59.493;8.3970;8.4070
09:08:58.903;8.3930;8.4030
09:07:57.819;8.4030;8.4130
09:06:58.085;8.4340;8.4440
09:05:56.607;8.4310;8.4410
09:04:56.871;8.4100;8.4200
09:03:59.036;8.3860;8.3960
09:02:59.424;8.3500;8.3600
09:01:57.036;8.3420;8.3520
09:00:57.814;8.3430;8.3530
08:59:59.976;8.3110;8.3210
08:58:54.172;8.3230;8.3330
08:57:59.271;8.3170;8.3270
08:56:58.786;8.3400;8.3500
08:55:57.483;8.3450;8.3550
08:54:58.750;8.3290;8.3390
08:53:57.454;8.3000;8.3100
08:52:56.233;8.2990;8.3090
08:51:58.967;8.3060;8.3160
08:50:57.301;8.3000;8.3100
08:49:57.231;8.3030;8.3130
08:48:57.130;8.3050;8.3150
08:47:56.840;8.2970;8.3070
08:46:59.274;8.2780;8.2880
08:45:58.902;8.2920;8.3020
08:44:59.446;8.2900;8.3000
08:43:59.880;8.3000;8.3100
08:42:59.212;8.3030;8.3130
08:41:58.534;8.2890;8.2990
08:40:59.202;8.2780;8.2880
08:39:59.318;8.3100;8.3200
08:38:59.264;8.3070;8.3170
08:37:58.854;8.3070;8.3170
08:36:59.293;8.3380;8.3480
08:35:58.970;8.3620;8.3720
08:34:59.767;8.3650;8.3750
08:33:55.396;8.3570;8.3670
08:32:58.833;8.3560;8.3660
08:31:53.833;8.3570;8.3670
08:30:59.291;8.3520;8.3620
08:29:59.987;8.3640;8.3740
08:28:59.571;8.3650;8.3750
08:27:59.318;8.3690;8.3790
08:26:58.864;8.3730;8.3830
08:25:58.915;8.3570;8.3670
08:24:57.954;8.3770;8.3870
08:23:58.066;8.3780;8.3880
