Time;Bid;Ask
17:57:52.236;53.9100;53.9300
17:56:55.140;53.9000;53.9200
17:55:46.822;53.8800;53.9000
17:54:59.504;53.9150;53.9350
17:53:58.152;53.8950;53.9150
17:52:58.469;53.8950;53.9150
17:51:56.553;53.8750;53.8950
17:50:57.249;53.8600;53.8800
17:49:53.587;53.8500;53.8700
17:48:51.398;53.8600;53.8800
17:47:52.843;53.9000;53.9200
17:46:59.136;53.8850;53.9050
17:45:57.390;53.8600;53.8800
17:44:46.715;53.8950;53.9150
17:43:52.315;53.8850;53.9050
17:42:53.741;53.8700;53.8900
17:41:58.161;53.8450;53.8650
17:40:48.773;53.8650;53.8850
17:39:58.200;53.8850;53.9050
17:38:35.903;53.8550;53.8750
17:37:57.621;53.8250;53.8450
17:36:52.397;53.7850;53.8050
17:35:56.739;53.8000;53.8200
17:34:59.164;53.7600;53.7800
17:33:52.481;53.7750;53.7950
17:32:56.670;53.8050;53.8250
17:31:59.482;53.8250;53.8450
17:30:58.329;53.8400;53.8600
17:29:54.432;53.8200;53.8400
17:28:44.588;53.8250;53.8450
17:27:50.908;53.8450;53.8650
17:26:58.737;53.8650;53.8850
17:25:58.152;53.8450;53.8650
17:24:54.284;53.8300;53.8500
17:23:58.614;53.8250;53.8450
17:22:59.327;53.8500;53.8700
17:21:57.362;53.8500;53.8700
17:20:59.052;53.8650;53.8850
17:19:58.292;53.8900;53.9100
17:18:57.506;53.9500;53.9700
17:17:58.896;53.9150;53.9350
17:16:51.551;53.9350;53.9550
17:15:56.839;53.9900;54.0100
17:14:53.469;53.9750;53.9950
17:13:49.710;53.9650;53.9850
17:12:54.684;53.9250;53.9450
17:11:58.665;53.9050;53.9250
17:10:56.744;53.9300;53.9500
17:09:59.326;53.9600;53.9800
17:08:56.221;53.9900;54.0100
17:07:48.479;54.0240;54.0440
17:06:57.997;54.0190;54.0390
17:05:51.130;54.0050;54.0250
17:04:57.932;54.0000;54.0200
17:03:57.630;53.9850;54.0050
17:02:52.849;53.9800;54.0000
17:01:56.323;53.9800;54.0000
17:00:58.575;53.9700;53.9900
16:59:57.061;53.9550;53.9750
