Time;Bid;Ask
11:23:32.695;9.3900;9.7200
11:22:39.148;9.4000;9.7300
11:12:30.064;9.3900;9.7200
11:11:57.003;9.3800;9.7100
11:10:40.957;9.3900;9.7200
11:09:38.904;9.3800;9.7100
11:08:57.826;9.3900;9.7200
11:06:52.703;9.3700;9.7000
11:05:58.703;9.3800;9.7100
11:01:26.775;9.3700;9.7000
10:58:18.459;9.3800;9.7100
10:53:55.455;9.3900;9.7200
10:46:43.961;9.4000;9.7300
10:44:47.644;9.3900;9.7200
10:43:53.605;9.3900;9.7200
10:41:07.208;9.3800;9.7100
10:40:50.134;9.3700;9.7000
10:36:21.822;9.3800;9.7100
10:35:53.889;9.4000;9.7300
10:33:55.051;9.3900;9.7200
10:32:38.441;9.3700;9.7000
10:31:11.786;9.3800;9.7100
