Time;Bid;Ask
09:19:05.187;0.9700;0.9800
09:18:58.331;0.9600;0.9700
09:15:09.641;0.9600;0.9700
09:14:58.159;0.9600;0.9700
09:10:55.307;0.9700;0.9800
09:09:30.418;0.9700;0.9800
09:08:55.369;0.9800;0.9900
09:05:53.512;0.9800;0.9900
09:04:40.167;0.9700;0.9800
09:02:42.410;0.9600;0.9700
09:01:53.850;0.9500;0.9600
09:00:51.760;0.9800;0.9900
08:44:32.278;0.9700;0.0000
08:43:45.434;0.9800;0.0000
08:39:28.264;0.9700;0.0000
08:30:21.328;0.9600;0.0000
08:29:02.563;0.9700;0.0000
08:25:03.037;0.9600;0.0000
08:22:30.314;0.9700;0.0000
