Time;Bid;Ask
10:27:35.867;3.6100;3.6300
10:25:02.768;3.6100;3.6300
10:24:59.080;3.6200;3.6400
10:22:45.315;3.6200;3.6400
10:21:11.689;3.6100;3.6300
10:19:25.514;3.6200;3.6400
10:18:45.704;3.6200;3.6400
10:17:33.144;3.6100;3.6300
10:15:06.235;3.6000;3.6200
10:14:10.364;3.6000;3.6300
10:13:41.551;3.6100;3.6400
10:12:47.474;3.6000;3.6300
10:11:28.355;3.6000;3.6300
10:10:29.329;3.6100;3.6400
10:09:40.397;3.6100;3.6400
10:08:24.244;3.6100;3.6400
10:06:56.117;3.6100;3.6400
10:05:10.984;3.6000;3.6300
10:03:25.445;3.6000;3.6300
10:02:20.132;3.6000;3.6300
10:01:51.573;3.6100;3.6400
10:00:50.278;3.6100;3.6400
09:58:24.961;3.5900;3.6200
09:57:49.788;3.6000;3.6300
09:48:40.762;3.5900;3.6200
09:41:36.681;3.5800;3.6100
09:40:33.130;3.5900;3.6200
09:39:57.751;3.5800;3.6100
09:38:20.613;3.5900;3.6200
09:37:57.978;3.5900;3.6200
09:33:46.766;3.5900;3.6200
09:32:18.338;3.5900;3.6200
09:30:04.935;3.5900;3.6200
09:29:40.446;3.5900;3.6200
