Time;Bid;Ask
09:36:58.827;40.1700;40.9000
09:35:52.956;40.3200;41.0500
09:34:43.196;40.2700;41.0000
09:33:41.860;40.2900;41.0200
09:32:43.857;40.2800;41.0100
09:31:58.811;40.1600;40.8900
09:30:58.144;40.2400;40.9700
09:29:58.937;40.2200;40.9500
09:28:57.111;40.2000;40.9300
09:27:48.842;40.3000;41.0300
09:26:56.602;40.3000;41.0300
09:25:27.211;40.2700;41.0000
09:24:39.613;40.2900;41.0200
09:22:37.368;40.2600;40.9900
09:21:55.875;40.3000;41.0300
09:20:37.219;40.3300;41.0600
09:19:49.126;40.2400;40.9700
09:18:56.198;40.3000;41.0300
09:17:41.333;40.2100;40.9400
09:16:32.303;40.3300;41.0600
09:15:43.962;40.3000;41.0300
09:14:51.683;40.3500;41.0800
09:13:14.386;40.3200;41.0500
09:11:17.072;40.3000;41.0300
09:10:05.664;40.3200;41.0500
09:09:20.239;40.2200;40.9500
09:08:53.853;40.2400;40.9700
09:07:40.507;40.2800;41.0100
09:06:13.120;40.2600;40.9900
09:05:20.350;40.2800;41.0100
09:04:39.594;40.3300;41.0600
09:00:17.930;39.9500;40.6800
08:55:54.784;39.9600;40.6900
08:53:21.357;40.0100;40.7400
08:50:58.967;40.0200;40.7500
08:49:59.845;39.9900;40.7200
08:45:11.722;40.2000;40.9300
08:44:06.497;40.2100;40.9400
