Time;Bid;Ask
17:28:59.513;3.1010;3.1210
17:27:49.931;3.0930;3.1130
17:26:52.674;3.0910;3.1110
17:25:56.804;3.0910;3.1110
17:24:59.554;3.0910;3.1110
17:23:56.670;3.0910;3.1110
17:22:50.882;3.0970;3.1170
17:21:59.556;3.0900;3.1100
17:20:54.943;3.0830;3.1030
17:19:58.315;3.1020;3.1220
17:18:59.052;3.0880;3.1080
17:17:35.801;3.0920;3.1120
17:16:49.276;3.0910;3.1110
17:15:59.042;3.0880;3.1080
17:14:51.246;3.0910;3.1110
17:13:57.648;3.1020;3.1220
17:12:49.839;3.1010;3.1210
17:11:58.863;3.1040;3.1240
17:10:57.112;3.1000;3.1200
17:09:57.726;3.1020;3.1220
17:08:59.373;3.1160;3.1360
17:07:57.342;3.1120;3.1320
17:06:58.401;3.1080;3.1280
17:05:59.786;3.1040;3.1240
17:04:53.526;3.1040;3.1240
17:03:57.624;3.1060;3.1260
17:02:43.279;3.1060;3.1260
17:01:52.729;3.1100;3.1300
17:00:59.309;3.1250;3.1450
16:59:56.504;3.1090;3.1290
16:58:58.266;3.1090;3.1290
16:57:51.249;3.1020;3.1220
16:56:47.333;3.1000;3.1200
16:55:52.482;3.1030;3.1230
16:54:51.925;3.0960;3.1160
16:53:54.533;3.0920;3.1120
16:52:59.365;3.0940;3.1140
16:51:52.939;3.0920;3.1120
16:50:56.623;3.0970;3.1170
16:49:58.846;3.1040;3.1240
16:48:55.665;3.1030;3.1230
16:47:56.963;3.1070;3.1270
16:46:51.760;3.1080;3.1280
16:45:58.993;3.1160;3.1360
16:44:56.790;3.1140;3.1340
16:43:54.772;3.1160;3.1360
16:42:54.758;3.1120;3.1320
16:41:57.686;3.1150;3.1350
16:40:52.970;3.1200;3.1400
16:39:53.793;3.1160;3.1360
16:38:59.070;3.1060;3.1260
16:37:55.833;3.1100;3.1300
16:36:59.458;3.1130;3.1330
16:35:57.527;3.1150;3.1350
16:34:56.522;3.1100;3.1300
16:33:52.972;3.1080;3.1280
16:32:59.800;3.1070;3.1270
16:31:59.185;3.1040;3.1240
16:30:53.071;3.1140;3.1340
