Time;Bid;Ask
17:09:01.796;0.9300;0.9400
17:08:56.092;0.9400;0.9500
17:05:36.958;0.9400;0.9500
17:04:24.666;0.9400;0.9500
17:03:57.482;0.9500;0.9600
17:02:34.877;0.9500;0.9600
16:49:52.147;0.9500;0.9600
16:46:10.215;0.9600;0.9700
16:41:59.422;0.9700;0.9800
16:40:43.267;0.9800;0.9900
16:39:26.566;0.9800;0.9900
16:34:48.336;0.9700;0.9800
16:33:41.668;0.9700;0.9800
16:32:55.625;0.9600;0.9700
16:31:43.168;0.9700;0.9800
16:30:55.851;0.9700;0.9800
16:29:01.710;0.9700;0.9800
16:28:42.377;0.9600;0.9700
16:19:02.905;0.9600;0.9700
16:17:55.410;0.9500;0.9600
16:16:28.775;0.9500;0.9600
16:15:29.348;0.9600;0.9700
16:14:57.005;0.9500;0.9600
16:12:59.382;0.9400;0.9500
