Time;Bid;Ask
11:58:08.084;15.5100;15.5200
11:57:26.716;15.5200;15.5300
11:56:53.521;15.5200;15.5300
11:54:45.000;15.5200;15.5300
11:53:52.299;15.4900;15.5000
11:52:01.717;15.5400;15.5500
11:51:37.801;15.5500;15.5600
11:50:07.753;15.5400;15.5500
11:49:49.480;15.5500;15.5600
11:48:44.747;15.5400;15.5500
11:46:38.055;15.5400;15.5500
11:45:19.506;15.5300;15.5400
11:44:55.049;15.5200;15.5300
11:41:31.624;15.5200;15.5300
11:40:54.408;15.4800;15.4900
11:39:56.558;15.4900;15.5000
11:38:56.141;15.4900;15.5000
11:37:50.032;15.5100;15.5200
11:36:56.499;15.5000;15.5100
11:35:51.423;15.4900;15.5000
11:34:40.017;15.4500;15.4600
11:33:42.279;15.4500;15.4600
11:32:51.559;15.4500;15.4600
11:31:46.602;15.4400;15.4500
11:29:55.269;15.4500;15.4600
11:27:58.785;15.4800;15.4900
11:26:43.452;15.4700;15.4800
11:25:55.209;15.4500;15.4600
11:24:53.995;15.4400;15.4500
11:23:50.687;15.4400;15.4500
11:22:33.588;15.4400;15.4500
11:21:57.386;15.4700;15.4800
11:20:55.698;15.4700;15.4800
11:19:58.173;15.4700;15.4800
11:18:46.174;15.4600;15.4700
11:17:31.166;15.4600;15.4700
11:16:03.883;15.4700;15.4800
11:15:54.953;15.4800;15.4900
11:14:22.254;15.4600;15.4700
11:13:41.710;15.4700;15.4800
11:12:54.749;15.4600;15.4700
11:10:48.709;15.4800;15.4900
11:09:13.977;15.5000;15.5100
11:06:58.263;15.4900;15.5000
11:05:45.634;15.5100;15.5200
11:04:50.854;15.5200;15.5300
11:03:17.529;15.5200;15.5300
11:02:19.367;15.5200;15.5300
