Time;Bid;Ask
17:33:59.087;0.8460;0.8560
17:32:58.080;0.8630;0.8730
17:31:58.252;0.8760;0.8860
17:30:58.035;0.9040;0.9140
17:29:57.968;0.8810;0.8910
17:28:56.813;0.8860;0.8960
17:27:56.846;0.8980;0.9080
17:26:57.663;0.9050;0.9150
17:25:56.582;0.9230;0.9330
17:24:58.716;0.9120;0.9220
17:23:59.680;0.9140;0.9240
17:22:57.337;0.9150;0.9250
17:21:59.941;0.9180;0.9280
17:20:56.436;0.9460;0.9560
17:19:57.620;0.9440;0.9540
17:18:58.124;0.9670;0.9770
17:17:56.687;0.9710;0.9810
17:16:59.353;0.9610;0.9710
17:15:57.024;0.9760;0.9860
17:14:58.543;0.9640;0.9740
17:13:59.796;0.9710;0.9810
17:12:57.709;0.9640;0.9740
17:11:55.346;0.9630;0.9730
17:10:58.187;0.9670;0.9770
17:09:58.359;0.9780;0.9880
17:08:58.497;0.9770;0.9870
17:07:54.530;0.9620;0.9720
17:06:54.932;0.9750;0.9850
17:05:59.935;1.0020;1.0120
17:04:59.985;0.9950;1.0050
17:03:57.308;1.0060;1.0160
17:02:54.237;1.0270;1.0370
17:01:58.798;0.9930;1.0030
17:00:52.827;0.9540;0.9640
16:59:58.712;0.9590;0.9690
16:58:58.095;0.9360;0.9460
16:57:48.851;0.9700;0.9800
16:56:48.282;0.9690;0.9790
16:55:58.480;0.9860;0.9960
16:54:58.948;1.0030;1.0130
16:53:56.256;1.0150;1.0250
16:52:51.084;0.9750;0.9850
16:51:56.067;0.9960;1.0060
16:50:56.646;0.9740;0.9840
16:49:55.427;1.0140;1.0240
16:48:57.923;0.9700;0.9800
16:47:57.510;0.9490;0.9590
16:46:57.854;0.9490;0.9590
16:45:58.174;0.9850;0.9950
16:44:54.611;1.0110;1.0210
16:43:56.460;0.9870;0.9970
16:42:56.715;0.9960;1.0060
16:41:56.170;1.0090;1.0190
16:40:57.823;1.0200;1.0300
16:39:59.539;1.0420;1.0520
16:38:57.888;1.0500;1.0600
16:37:51.936;1.0490;1.0590
16:36:59.042;1.0380;1.0480
16:35:59.822;1.0520;1.0620
