Time;Bid;Ask
21:35:18.216;4.0440;4.0540
21:34:59.576;4.0560;4.0660
21:33:48.081;4.0410;4.0510
21:32:48.915;4.0700;4.0800
21:31:35.672;4.0850;4.0950
21:30:54.757;4.1040;4.1140
21:28:42.155;4.0890;4.0990
21:26:04.097;4.0800;4.0900
21:25:11.455;4.0800;4.0900
21:23:34.939;4.0600;4.0700
21:21:59.909;4.0700;4.0800
21:20:31.342;4.0650;4.0750
21:19:49.296;4.0560;4.0660
21:18:39.025;4.0650;4.0750
21:17:40.805;4.0700;4.0800
21:16:42.725;4.0510;4.0610
21:14:35.068;4.0510;4.0610
21:12:48.527;4.0510;4.0610
21:11:42.668;4.0510;4.0610
21:10:35.604;4.0500;4.0600
21:09:58.188;4.0600;4.0700
21:08:28.361;4.0550;4.0650
21:07:52.610;4.0450;4.0550
21:05:02.843;4.0590;4.0690
21:04:35.992;4.0540;4.0640
21:01:36.684;4.0370;4.0470
21:00:37.130;4.0380;4.0480
20:59:23.071;4.0360;4.0460
20:58:52.034;4.0310;4.0410
20:57:34.845;4.0400;4.0500
20:56:32.313;4.0450;4.0550
20:54:15.751;4.0500;4.0600
20:51:00.610;4.0450;4.0550
20:50:49.590;4.0550;4.0650
20:49:22.666;4.0450;4.0550
20:47:01.546;4.0450;4.0550
20:46:24.834;4.0500;4.0600
20:43:40.927;4.0500;4.0600
20:42:08.991;4.0400;4.0500
20:41:20.196;4.0450;4.0550
20:40:15.884;4.0600;4.0700
20:39:20.134;4.0500;4.0600
20:38:14.309;4.0480;4.0580
