Time;Bid;Ask
17:52:16.441;4.8800;4.8900
17:49:54.440;4.8700;4.8800
17:48:48.496;4.8700;4.8800
17:46:46.492;4.8800;4.8900
17:44:13.151;4.8700;4.8800
17:42:54.821;4.8600;4.8700
17:41:23.520;4.8600;4.8700
17:40:49.918;4.8700;4.8800
17:38:39.831;4.8600;4.8700
17:37:54.217;4.8700;4.8800
17:36:56.517;4.8700;4.8800
17:35:32.234;4.8700;4.8800
17:33:23.680;4.8600;4.8700
17:32:08.530;4.8700;4.8800
17:31:53.564;4.8800;4.8900
17:30:15.494;4.8700;4.8800
17:29:09.339;4.8700;4.8800
17:28:52.937;4.8700;4.8800
17:27:40.411;4.8700;4.8800
17:26:55.053;4.8600;4.8700
17:25:34.213;4.8600;4.8700
17:23:50.170;4.8600;4.8700
17:22:52.741;4.8700;4.8800
17:21:15.112;4.8700;4.8800
17:20:20.347;4.8800;4.8900
17:19:53.329;4.8900;4.9000
17:18:14.969;4.8800;4.8900
17:17:56.152;4.8700;4.8800
17:15:30.705;4.8800;4.8900
17:14:35.879;4.8800;4.8900
17:10:12.095;4.8900;4.9000
17:09:38.609;4.8800;4.8900
17:08:20.597;4.8900;4.9000
17:05:21.207;4.8900;4.9000
17:03:18.695;4.9000;4.9100
17:02:54.069;4.8900;4.9000
17:00:21.817;4.8800;4.8900
16:58:49.235;4.8800;4.8900
16:57:59.137;4.8900;4.9000
