Time;Bid;Ask
21:37:02.355;4.3190;4.3390
21:36:54.149;4.3170;4.3370
21:35:17.282;4.3210;4.3410
21:34:59.460;4.3170;4.3370
21:33:16.047;4.3210;4.3410
21:32:47.048;4.3210;4.3410
21:31:43.081;4.3190;4.3390
21:30:01.826;4.3150;4.3350
21:28:41.983;4.3170;4.3370
21:25:09.770;4.3190;4.3390
21:23:33.122;4.3210;4.3410
21:19:47.772;4.3190;4.3390
21:18:36.951;4.3160;4.3360
21:17:33.379;4.3200;4.3400
21:16:24.685;4.3220;4.3420
21:14:30.996;4.3200;4.3400
21:10:14.133;4.3200;4.3400
21:06:45.226;4.3240;4.3440
21:05:02.641;4.3260;4.3460
20:58:34.557;4.3280;4.3480
20:56:01.748;4.3260;4.3460
20:52:36.484;4.3240;4.3440
20:51:26.501;4.3200;4.3400
20:50:49.397;4.3180;4.3380
20:49:55.527;4.3200;4.3400
20:48:45.499;4.3220;4.3420
20:44:07.411;4.3200;4.3400
20:43:50.009;4.3180;4.3380
20:41:20.003;4.3200;4.3400
20:40:16.887;4.3140;4.3340
