Time;Bid;Ask
12:31:59.399;1.7030;1.7130
12:30:56.976;1.7030;1.7130
12:29:48.856;1.7030;1.7130
12:28:48.432;1.7020;1.7120
12:27:57.796;1.7000;1.7100
12:26:50.430;1.6970;1.7070
12:25:51.400;1.6960;1.7060
12:24:47.465;1.6950;1.7050
12:23:47.710;1.6930;1.7030
12:22:41.990;1.6970;1.7070
12:21:59.058;1.6980;1.7080
12:20:59.140;1.6980;1.7080
12:19:31.094;1.6990;1.7090
12:18:55.962;1.6980;1.7080
12:17:57.864;1.6990;1.7090
12:16:56.299;1.6980;1.7080
12:15:53.879;1.6980;1.7080
12:14:58.024;1.6970;1.7070
12:13:59.712;1.6900;1.7000
12:12:37.090;1.6920;1.7020
12:11:45.892;1.6930;1.7030
12:10:41.433;1.6950;1.7050
12:09:42.873;1.6930;1.7030
12:08:34.249;1.6880;1.6980
12:07:19.578;1.6910;1.7010
12:06:53.093;1.6930;1.7030
12:05:57.644;1.6950;1.7050
12:04:56.912;1.6990;1.7090
12:03:58.863;1.6950;1.7050
12:02:54.823;1.6970;1.7070
12:01:47.283;1.6990;1.7090
12:00:49.280;1.6920;1.7020
11:59:57.034;1.6970;1.7070
11:58:58.265;1.6930;1.7030
11:57:53.996;1.6910;1.7010
11:56:56.182;1.6930;1.7030
11:55:58.691;1.6890;1.6990
11:54:56.795;1.6900;1.7000
11:53:56.153;1.6900;1.7000
11:52:58.854;1.6960;1.7060
11:51:58.287;1.6930;1.7030
11:50:50.489;1.6980;1.7080
11:49:59.340;1.6970;1.7070
11:48:45.780;1.6990;1.7090
11:47:46.482;1.6980;1.7080
11:46:52.685;1.6980;1.7080
11:45:59.794;1.6960;1.7060
11:44:46.020;1.6980;1.7080
11:43:59.773;1.6990;1.7090
11:42:56.979;1.7020;1.7120
11:41:36.726;1.7000;1.7100
11:40:48.133;1.6970;1.7070
11:39:54.073;1.6950;1.7050
11:38:53.021;1.6980;1.7080
11:37:49.993;1.6950;1.7050
11:36:43.097;1.6920;1.7020
11:35:46.307;1.6880;1.6980
11:34:54.200;1.6860;1.6960
11:33:45.147;1.6870;1.6970
